"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cétyle","http://www.w3.org/2000/01/rdf-schema#label","Kety"
"http://fr.dbpedia.org/resource/Cétyle","http://www.w3.org/2000/01/rdf-schema#label","Cetilo"
"http://fr.dbpedia.org/resource/Cétyle","http://www.w3.org/2000/01/rdf-schema#label","Cétyle"
"http://fr.dbpedia.org/resource/Cétyle","http://www.w3.org/2000/01/rdf-schema#label","ケチル"
"http://fr.dbpedia.org/resource/Cétyle","http://www.w3.org/2000/01/rdf-schema#comment","Un groupe cétyle est en chimie organique un anion radicalaire dans lequel un atome d'oxygène est lié à un atome de carbone, partageant un doublet libre et un électron libre : Sa formule générale est R2C−-O.. Ce radical est très instable et n'apparaît que comme intermédiaire réactionnel. Un groupe cétyle peut être formé par réduction monoélectronique d'un groupe carbonyle par un métal alcalin."
"http://fr.dbpedia.org/resource/Cétyle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ketylradikal"
"http://fr.dbpedia.org/resource/Cétyle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ketyl"
"http://fr.dbpedia.org/resource/Cétyle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08_v8f"
"http://fr.dbpedia.org/resource/Cétyle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ketyl"
"http://fr.dbpedia.org/resource/Cétyle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кетилы"
"http://fr.dbpedia.org/resource/Cétyle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کتیل"
"http://fr.dbpedia.org/resource/Cétyle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q900863"
"http://fr.dbpedia.org/resource/Cétyle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケチル"
"http://fr.dbpedia.org/resource/Cétyle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chetile"
"http://fr.dbpedia.org/resource/Cétyle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cetilo"
"http://fr.dbpedia.org/resource/Cétyle","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778128264"
"http://fr.dbpedia.org/resource/Cétyle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кетили"
"http://fr.dbpedia.org/resource/Cétyle","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Kety"
"http://fr.dbpedia.org/resource/Cétyle","http://dbpedia.org/ontology/wikiPageID",6381196
