"subject","predicate","object"
"http://fr.dbpedia.org/resource/Choquart","http://www.w3.org/2000/01/rdf-schema#label","Choquart"
"http://fr.dbpedia.org/resource/Choquart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42884803"
"http://fr.dbpedia.org/resource/Choquart","http://dbpedia.org/ontology/wikiPageID",11228297
"http://fr.dbpedia.org/resource/Choquart","http://dbpedia.org/ontology/wikiPageRevisionID",142382699
"http://fr.dbpedia.org/resource/Choquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ferme_du_Choquart"
"http://fr.dbpedia.org/resource/Choquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Choquart"
"http://fr.dbpedia.org/resource/Choquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_suisse"
"http://fr.dbpedia.org/resource/Choquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Choquart"
"http://fr.dbpedia.org/resource/Choquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Choquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Choquart"
"http://fr.dbpedia.org/resource/Choquart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Florian_Choquart"
"http://fr.dbpedia.org/resource/Choquart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adolphe_Choquart"
"http://fr.dbpedia.org/resource/Choquart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alain_Choquart"
"http://fr.dbpedia.org/resource/Choquart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Ferme_du_Choquart"
"http://fr.dbpedia.org/resource/Choquart","http://dbpedia.org/ontology/wikiPageLength",367
"http://fr.dbpedia.org/resource/Choquart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_suisse"
"http://fr.dbpedia.org/resource/Choquart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Choquart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Choquart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Choquart","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Choquart?oldid=142382699&ns=0"
"http://fr.dbpedia.org/resource/Choquart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Choquart"
