"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_la_Continental_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_la_Continental_Army","http://www.w3.org/2000/01/rdf-schema#label","Colonel de la Continental Army"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_la_Continental_Army","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31875731"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_la_Continental_Army","http://dbpedia.org/ontology/wikiPageID",8207382
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_la_Continental_Army","http://dbpedia.org/ontology/wikiPageRevisionID",159080094
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_la_Continental_Army","http://www.w3.org/2004/02/skos/core#prefLabel","Colonel de la Continental Army"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_la_Continental_Army","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_la_Continental_Army","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Colonel_de_la_Continental_Army?oldid=159080094&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_la_Continental_Army","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Continental_Army"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_la_Continental_Army","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Colonel_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_la_Continental_Army","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_guerre_d'indépendance_des_États-Unis"
