"subject","predicate","object"
"http://fr.dbpedia.org/resource/Askeladden","http://www.w3.org/2000/01/rdf-schema#label","Askeladden"
"http://fr.dbpedia.org/resource/Askeladden","http://www.w3.org/2000/01/rdf-schema#label","Askeladden (sagofigur)"
"http://fr.dbpedia.org/resource/Askeladden","http://www.w3.org/2000/01/rdf-schema#comment","Askeladden (littéralement : « le garçon des cendres » en norvégien bokmål ; Oskeladden en nynorsk) est un personnage récurrent dans de nombreux contes populaires norvégiens. C'est le prototype du jeune garçon oisif (il passe le plus clair de son temps à rêvasser près du feu ou à jouer dans les cendres, d'où son nom), méprisé par ses frères aînés. Bien que n'ayant apparemment ni talent ni ambition particuliers, il s'avère pourtant plus doué qu'il n'en a l'air et finit par réussir là où les autres ont échoué, obtenant par exemple la main de la princesse et la moitié du royaume."
"http://fr.dbpedia.org/resource/Askeladden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/askeladden"
"http://fr.dbpedia.org/resource/Askeladden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Askeladden"
"http://fr.dbpedia.org/resource/Askeladden","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Askeladden"
"http://fr.dbpedia.org/resource/Askeladden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4586018"
"http://fr.dbpedia.org/resource/Askeladden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Askeladden"
"http://fr.dbpedia.org/resource/Askeladden","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/383148996034159752590"
"http://fr.dbpedia.org/resource/Askeladden","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Askeladden_(sagofigur)"
"http://fr.dbpedia.org/resource/Askeladden","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Askeladden"
"http://fr.dbpedia.org/resource/Askeladden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Askeladden"
"http://fr.dbpedia.org/resource/Askeladden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Askeladden"
