"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://www.w3.org/2000/01/rdf-schema#label","Lloyd Loom"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://www.w3.org/2000/01/rdf-schema#label","Lloyd Loom"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://www.w3.org/2000/01/rdf-schema#label","Lloyd Loom"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://www.w3.org/2000/01/rdf-schema#comment","Lloyd Loom est un procédé de fabrication d’ameublement inventé en 1917 par l'Américain (en). Il consiste à enrouler du papier kraft autour d’un fil métallique pour obtenir des fibres de papier ensuite tressées en nattes sur un métier à tisser (« loom » en anglais)."
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064p7zw"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lloyd_Loom"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lloyd_Loom"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Lloyd_Loom"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lloyd_Loom"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3257534"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://dbpedia.org/ontology/wikiPageID",3907280
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://dbpedia.org/ontology/wikiPageRevisionID",173987229
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_de_l'ameublement"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_thé"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kinderwagen-1955_01.jpg"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier_kraft"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeppelin"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vannerie"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fil_métallique"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquebot"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuble"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tissage"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métier_à_tisser"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sheppard-02.jpg"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sheppard-03.jpg"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://dbpedia.org/ontology/wikiPageLength",2370
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_de_l'ameublement"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lloyd_Loom?oldid=173987229&ns=0"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sheppard-02.jpg"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sheppard-03.jpg"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kinderwagen-1955_01.jpg"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://fr.dbpedia.org/property/année",1983
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://fr.dbpedia.org/property/année",1926
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://fr.dbpedia.org/property/auteur","Jim Widess"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://fr.dbpedia.org/property/auteur","Lee J. Curtis"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://fr.dbpedia.org/property/auteur","Bruce W. Miller"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://fr.dbpedia.org/property/auteurInstitutionnel","Lloyd Manufacturing Company"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://fr.dbpedia.org/property/date",1997-05-12
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://fr.dbpedia.org/property/fr","Marshall Burns Lloyd"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://fr.dbpedia.org/property/pagesTotales",143
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://fr.dbpedia.org/property/pagesTotales",160
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://fr.dbpedia.org/property/sousTitre","A Descriptive Guide With Step-By-Step Photographs for Restoring Cane, Rush, Splint, Danish Cord, Rawhide and Wicker Furniture"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://fr.dbpedia.org/property/sousTitre","Furniture, Catalog"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://fr.dbpedia.org/property/sousTitre","Woven Fibre Furniture"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://fr.dbpedia.org/property/titre","The Caner's Handbook"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://fr.dbpedia.org/property/titre","Lloyd Loom"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://fr.dbpedia.org/property/titre","Lloyd Loom Products"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://fr.dbpedia.org/property/volume",106
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://fr.dbpedia.org/property/éditeur","Salamander Books"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://fr.dbpedia.org/property/éditeur","Van Nostrand Reinhold"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://fr.dbpedia.org/property/éditeur","Geo. F. McKiernan & Company"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://fr.dbpedia.org/property/numéroD'édition",2
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sheppard-03.jpg?width=300"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lloyd_Loom"
"http://fr.dbpedia.org/resource/Lloyd_Loom","http://dbpedia.org/ontology/abstract","Lloyd Loom est un procédé de fabrication d’ameublement inventé en 1917 par l'Américain (en). Il consiste à enrouler du papier kraft autour d’un fil métallique pour obtenir des fibres de papier ensuite tressées en nattes sur un métier à tisser (« loom » en anglais)."
