"subject","predicate","object"
"http://fr.dbpedia.org/resource/Price_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Price_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Price (rivière)"
"http://fr.dbpedia.org/resource/Price_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Price est un cours d'eau d'Alaska, aux États-Unis situé dans le borough de North Slope. C'est un affluent de la rivière Ikpikpuk."
"http://fr.dbpedia.org/resource/Price_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3402839"
"http://fr.dbpedia.org/resource/Price_(rivière)","http://dbpedia.org/ontology/wikiPageID",6466605
"http://fr.dbpedia.org/resource/Price_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",171475470
"http://fr.dbpedia.org/resource/Price_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobuk_(fleuve)"
"http://fr.dbpedia.org/resource/Price_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Alaska"
"http://fr.dbpedia.org/resource/Price_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_borough_de_North_Slope"
"http://fr.dbpedia.org/resource/Price_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_de_North_Slope"
"http://fr.dbpedia.org/resource/Price_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Price_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Price_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Price_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ikpikpuk"
"http://fr.dbpedia.org/resource/Price_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Price_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_géologiques_des_États-Unis"
"http://fr.dbpedia.org/resource/Price_(rivière)","http://dbpedia.org/ontology/wikiPageLength",924
"http://fr.dbpedia.org/resource/Price_(rivière)","http://www.georss.org/georss/point","69.7461 -153.859"
"http://fr.dbpedia.org/resource/Price_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_borough_de_North_Slope"
"http://fr.dbpedia.org/resource/Price_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/Price_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
