"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/2000/01/rdf-schema#label","إيما فيلاراساو"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/2000/01/rdf-schema#label","Emma Vilarasau"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/2000/01/rdf-schema#label","Emma Vilarasau"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/2000/01/rdf-schema#label","Виларасау, Эмма"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/2000/01/rdf-schema#label","Емма Віларасау"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/2000/01/rdf-schema#label","Emma Vilarasau Tomàs"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/2000/01/rdf-schema#label","エマ・ビララサウ"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/2000/01/rdf-schema#comment","Emma Vilarasau, née le 6 avril 1959 à Sant Cugat del Vallès (province de Barcelone), est une actrice espagnole"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/399668/"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0897401"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=32415.html?nopub=1"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=220854"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/450251"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1233984"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=36077667"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p275451"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0256377.xml"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7449_6857"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Emma_Vilarasau"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p237807947"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Виларасау,_Эмма"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emma_Vilarasau"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71325416"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emma_Vilarasau"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اما_بیلاراسائو"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rldkj"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2372851"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エマ・ビララサウ"
"http://fr.dbpedia.org/resource/Emma_Vilarasau","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/119213281/id"
