"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://www.w3.org/2000/01/rdf-schema#label","Coupe des États-Unis de soccer 2001"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe des États-Unis de soccer 2001 est la 88e édition de la Lamar Hunt US Open Cup, la plus ancienne des compétitions dans le soccer américain. C'est un système à élimination directe mettant aux prises des clubs de soccer amateurs, semi-pros et professionnels affiliés à la Fédération des États-Unis de soccer, qui l'organise conjointement avec les ligues locales."
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_بطولة_الولايات_المتحدة_المفتوحة_2001"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2001_U.S._Open_Cup"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_بطولة_الولايات_المتحده_المفتوحه_2001"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup_2001"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4598850"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fk59d"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup_de_2001"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://dbpedia.org/ontology/wikiPageID",9200517
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://dbpedia.org/ontology/wikiPageRevisionID",182273570
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wélton_Araújo_Melo"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Coast_Roadrunners"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobi_Jones"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_Miami"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blitzz_de_l'Utah"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battery_de_Charleston"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Waibel"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D.C._United"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Cerritos"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hristo_Stoitchkov"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USL_League_Two"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fullerton_(Californie)"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titan_Stadium"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Hall_(arbitre)"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Jeffrey"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chico_Rooks"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riverhounds_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Salazar"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zak_Ibsen"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_division_des_United_Soccer_Leagues"
"http://fr.dbpedia.org/resource/Coupe_des_États-Unis_de_soccer_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wilmar_Pérez"
