"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://www.w3.org/2000/01/rdf-schema#label","Trésor de Wonoboyo"
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://www.w3.org/2000/01/rdf-schema#label","Wonoboyo hoard"
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://www.w3.org/2000/01/rdf-schema#comment","Le trésor de Wonoboyo est une importante découverte d'artéfacts archéologiques en or et en argent datés du IXe siècle faite en 1990 à Java central en Indonésie près du temple de Prambanan."
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cm9bqp"
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Temuan_Wonoboyo"
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wonoboyo_hoard"
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வோனொபாயோ_புதையல்"
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3541341"
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://dbpedia.org/ontology/wikiPageID",5322546
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://dbpedia.org/ontology/wikiPageRevisionID",170743277
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(île)"
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramayana"
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Prambanan"
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarre_(récipient)"
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kriss_(arme)"
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terracotta_(matériau)"
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Indonésie"
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawi"
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wonoboyo_Hoard.jpg"
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parasol"
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artéfact_(archéologie)"
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaten"
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balitung"
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakarta"
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trésor"
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten"
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_central"
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_en_or"
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Tang"
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'Indonésie"
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://dbpedia.org/ontology/wikiPageExternalLink","http://majalah.tempointeraktif.com/id/arsip/1990/11/03/ILT/mbm.19901103.ILT19845.id.html/"
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://dbpedia.org/ontology/wikiPageLength",4334
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trésor"
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_en_or"
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Indonésie"
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Id"
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Trésor_de_Wonoboyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
