"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Irlande de football 1950-1951"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://www.w3.org/2000/01/rdf-schema#label","الدورى الايرلندى 1950–51"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://www.w3.org/2000/01/rdf-schema#label","1950–51 League of Ireland"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://www.w3.org/2000/01/rdf-schema#label","الدوري الأيرلندي 1950–51"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Irlande de football en 1950-1951. Cork Athletic fait le doublé et remporte son deuxième titre consécutif."
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A_Division_1950-1951_(Irlanda)"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/League_of_Ireland_1950/51"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الأيرلندي_1950–51"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Ирландии_по_футболу_1950/1951"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1764038"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الايرلندى_1950–51"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1950–51_League_of_Ireland"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047c51z"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Airijos_futbolo_varžybos_1950–1951_m."
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageID",1672809
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageRevisionID",180174632
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limerick_Football_Club_(1937-2007)"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limerick_Football_Club_(2007-2019)"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dundalk_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waterford_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shelbourne_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Irlande_de_football_1950-1951"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohemian_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1950_en_Irlande"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cork_Athletic_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1950"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1951"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sligo_Rovers_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1951_en_Irlande"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shamrock_Rovers_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drumcondra_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Irlande_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageLength",3342
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1950_en_Irlande"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Irlande_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1951_en_Irlande"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_1950"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_1951"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1950-1951","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
