"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_verre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_verre","http://www.w3.org/2000/01/rdf-schema#label","Histoire du verre"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_verre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Glassmaking"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_verre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_del_vidrio"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_verre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유리의_역사"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_verre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Historio_de_vitro"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_verre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:玻璃史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_verre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Lịch_sử_thủy_tinh"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_verre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8519789"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_verre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ガラスの歴史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_verre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_glass"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_verre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ_شیشه"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_verre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_الزجاج"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_verre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Glases"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_verre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_Glassmaking"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_verre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Історія_скла"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_verre","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:কাচের_ইতিহাস"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_verre","http://dbpedia.org/ontology/wikiPageID",6320321
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_verre","http://dbpedia.org/ontology/wikiPageRevisionID",119829422
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_verre","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire du verre"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_verre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_du_verre?oldid=119829422&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_verre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Verre"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_verre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'industrie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_verre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_techniques"
