"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_la_Haute-Loire","http://www.w3.org/2000/01/rdf-schema#label","Élections départementales de 2015 dans la Haute-Loire"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_la_Haute-Loire","http://www.w3.org/2000/01/rdf-schema#comment","Les élections départementales ont lieu les 22 et 29 mars 2015."
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_la_Haute-Loire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7fz3hlq"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_la_Haute-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19544449"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_la_Haute-Loire","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_la_Haute-Loire","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_la_Haute-Loire","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_la_Haute-Loire","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Rassemblement_bleu_Marine"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_la_Haute-Loire","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_la_Haute-Loire","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Front_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_la_Haute-Loire","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_la_Haute-Loire","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageID",8696778
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",190164227
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_la_gauche"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Retournac"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cayres"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Agnès_Petit"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
