"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morne_Mazeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Morne_Mazeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Morne_Mazeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Morne_Mazeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Morne_Mazeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Morne_Mazeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Morne_Mazeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Morne_Mazeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Morne_Mazeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Morne_Mazeau","http://www.w3.org/2000/01/rdf-schema#label","Morne Mazeau"
"http://fr.dbpedia.org/resource/Morne_Mazeau","http://www.w3.org/2000/01/rdf-schema#comment","Le morne Mazeau est un sommet situé sur l'île de Basse-Terre en Guadeloupe. S'élevant à 613 mètres d'altitude, il se trouve sur la limite des territoires des communes de Deshaies et Sainte-Rose."
"http://fr.dbpedia.org/resource/Morne_Mazeau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Morne_Mazeau"
"http://fr.dbpedia.org/resource/Morne_Mazeau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzrn_r7m"
"http://fr.dbpedia.org/resource/Morne_Mazeau","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3578817/"
"http://fr.dbpedia.org/resource/Morne_Mazeau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24855356"
"http://fr.dbpedia.org/resource/Morne_Mazeau","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Morne_Mazeau"
"http://fr.dbpedia.org/resource/Morne_Mazeau","http://dbpedia.org/ontology/wikiPageID",11072417
