"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2000/01/rdf-schema#label","Hiroshima"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/広島市"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hiroshima"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Hiroŝimo"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hiroszima"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thành_phố_Hiroshima"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hiroshima"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Hiroşima"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:広島市"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:هیروشیما"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هیروشیما"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6601044"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:הירושימה"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Hiroshima"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hirošima"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Hiroshima"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Hiroshima"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Хиросима"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Χιροσίμα"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hiroshima"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ہیروشیما"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хіросіма"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Hiroshima"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Хирошима"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:هيروشيما"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ھیرۆشیما"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Хирошима"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hirošima_(mesto)"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:هيروشيما"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:廣島市"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:हिरोशिमा"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Хирошима"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hiroshima"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Hiroshima"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:हिरोशिमा"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Hirosima"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хирошима"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hiroshima"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Hiroshima"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hiroshima"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Хірасіма"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:히로시마시"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hiroshima"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Hiroshima"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ฮิโรชิมะ"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Hiroshima"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Ҳирошима"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഹിരോഷിമ"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hiroşima"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Hiroshima"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://dbpedia.org/ontology/wikiPageID",2990524
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://dbpedia.org/ontology/wikiPageRevisionID",164186452
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2004/02/skos/core#prefLabel","Hiroshima"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hiroshima?oldid=164186452&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_au_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_de_plus_de_100_000_habitants_au_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_au_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_préfecture_d'Hiroshima"
"http://fr.dbpedia.org/resource/Catégorie:Hiroshima","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_détruite_par_une_guerre_ou_un_conflit"
