"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_inspiré_de_faits_réels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_inspiré_de_faits_réels","http://www.w3.org/2000/01/rdf-schema#label","Film français inspiré de faits réels"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたフランスの映画作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法國真人真事改編電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105429171"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_films_based_on_actual_events"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_inspiré_de_faits_réels","http://dbpedia.org/ontology/wikiPageID",14017331
"http://fr.dbpedia.org/resource/Catégorie:Film_français_inspiré_de_faits_réels","http://dbpedia.org/ontology/wikiPageRevisionID",186521350
"http://fr.dbpedia.org/resource/Catégorie:Film_français_inspiré_de_faits_réels","http://www.w3.org/2004/02/skos/core#prefLabel","Film français inspiré de faits réels"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_inspiré_de_faits_réels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma_français"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_inspiré_de_faits_réels","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_français_inspiré_de_faits_réels?oldid=186521350&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_inspiré_de_faits_réels","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_français"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_inspiré_de_faits_réels","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels_par_pays"
