"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amram","http://www.w3.org/2000/01/rdf-schema#label","Amram"
"http://fr.dbpedia.org/resource/Amram","http://www.w3.org/2000/01/rdf-schema#label","እንበረም"
"http://fr.dbpedia.org/resource/Amram","http://www.w3.org/2000/01/rdf-schema#label","Amram"
"http://fr.dbpedia.org/resource/Amram","http://www.w3.org/2000/01/rdf-schema#label","Amram (zoon van Kehat)"
"http://fr.dbpedia.org/resource/Amram","http://www.w3.org/2000/01/rdf-schema#label","Amram"
"http://fr.dbpedia.org/resource/Amram","http://www.w3.org/2000/01/rdf-schema#label","Amram"
"http://fr.dbpedia.org/resource/Amram","http://www.w3.org/2000/01/rdf-schema#label","Anrão"
"http://fr.dbpedia.org/resource/Amram","http://www.w3.org/2000/01/rdf-schema#comment","Amram, en hébreu עַמְרָם (ʿamram), en arabe عمران (ʿimrān), est le nom d'un personnage biblique, fils de Qehath et père de Moïse."
"http://fr.dbpedia.org/resource/Amram","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amram"
"http://fr.dbpedia.org/resource/Amram","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/እንበረም"
"http://fr.dbpedia.org/resource/Amram","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1147237026"
"http://fr.dbpedia.org/resource/Amram","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Amram"
"http://fr.dbpedia.org/resource/Amram","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anrão"
"http://fr.dbpedia.org/resource/Amram","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עמרם"
"http://fr.dbpedia.org/resource/Amram","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عمران_(پدر_موسی)"
"http://fr.dbpedia.org/resource/Amram","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Amram"
"http://fr.dbpedia.org/resource/Amram","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amram"
"http://fr.dbpedia.org/resource/Amram","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amram"
"http://fr.dbpedia.org/resource/Amram","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عمرام"
