"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://www.w3.org/2000/01/rdf-schema#label","Scalidognathus tigerinus"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://www.w3.org/2000/01/rdf-schema#comment","Scalidognathus tigerinus est une espèce d'araignées mygalomorphes de la famille des Idiopidae."
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:044215"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8080852"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/823069"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yfp3l0_d"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Scalidognathus_tigerinus"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15104273"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://dbpedia.org/ontology/wikiPageID",7490285
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://dbpedia.org/ontology/wikiPageRevisionID",97782958
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajesh_V._Sanap"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeeshan_A._Mirza"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idiopidae"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Idiopidae"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mygalomorphae"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamil_Nadu"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Coimbatore"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Tamil_Nadu"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://dbpedia.org/ontology/wikiPageLength",1935
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Idiopidae"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Tamil_Nadu"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WSC_non-famille"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scalidognathus_tigerinus?oldid=97782958&ns=0"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scalidognathus_tigerinus"
"http://fr.dbpedia.org/resource/Scalidognathus_tigerinus","http://dbpedia.org/ontology/abstract","Scalidognathus tigerinus est une espèce d'araignées mygalomorphes de la famille des Idiopidae."
