"subject","predicate","object"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2000/01/rdf-schema#label","茨维考足球俱乐部"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2000/01/rdf-schema#label","FSV Zwickau"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2000/01/rdf-schema#label","Fußball-Sport-Verein Zwickau"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2000/01/rdf-schema#label","FSV Zwickau"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2000/01/rdf-schema#label","FSV Zwickau"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2000/01/rdf-schema#label","Цвікау (футбольний клуб)"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2000/01/rdf-schema#label","FSVツヴィッカウ"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2000/01/rdf-schema#label","Fußball- und Sportverein Zwickau"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2000/01/rdf-schema#label","FSV Zwickau"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2000/01/rdf-schema#label","FSV Zwickau"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2000/01/rdf-schema#comment","Le Fußball-Sport-Verein Zwickau e.V. ou FSV Zwickau est un club allemand de football fondé en 1912 et basé à Zwickau."
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FSV_Zwickau"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цвиккау_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/FSV_Zwickau"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цвікау_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FSV_츠비카우"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fußball-_und_Sportverein_Zwickau"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138034849"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/FSV_Zwickau"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FSV_Zwickau"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c9b7n"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/FSV_Zwickau"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FSV_Zwickau"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تسویکاو_فوتبال_کولوبو"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/FSV_Zwickau"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FSV_Zwickau"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fußball-Sportverein_Zwickau_e.V."
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FSV_Zwickau"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/FSV_Zwickau"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/FSV_Zwickau"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FSV_Zwickau"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/FSV_Zwickau"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/FSV_Zwickau"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_تسویکاو"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fußball-Sport-Verein_Zwickau"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/茨维考足球俱乐部"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/FSV_Zwickau"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FSV_Zwickau"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q316896"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΦΣΦ_Τσβίκαου"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FSVツヴィッカウ"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://dbpedia.org/ontology/wikiPageID",3833427
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://dbpedia.org/ontology/wikiPageRevisionID",189665868
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl-Heinz_Kluge"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_Fuchs"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Sušac"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nico_Quade"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Reinthaler"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerd_Schädlich"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matti_Kamenz"
"http://fr.dbpedia.org/resource/FSV_Zwickau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Höfer"
