"subject","predicate","object"
"http://fr.dbpedia.org/resource/Char_siu","http://www.w3.org/2000/01/rdf-schema#label","叉燒"
"http://fr.dbpedia.org/resource/Char_siu","http://www.w3.org/2000/01/rdf-schema#label","Char siu"
"http://fr.dbpedia.org/resource/Char_siu","http://www.w3.org/2000/01/rdf-schema#label","Xá xíu"
"http://fr.dbpedia.org/resource/Char_siu","http://www.w3.org/2000/01/rdf-schema#label","チャーシュー"
"http://fr.dbpedia.org/resource/Char_siu","http://www.w3.org/2000/01/rdf-schema#label","Char siu"
"http://fr.dbpedia.org/resource/Char_siu","http://www.w3.org/2000/01/rdf-schema#label","Char siu"
"http://fr.dbpedia.org/resource/Char_siu","http://www.w3.org/2000/01/rdf-schema#comment","Le char siu (chinois : 叉燒 ; pinyin : chāshāo ; Wade : chʻa¹-shao¹ ; cantonais Jyutping : caa¹siu¹ ; cantonais Yale : chāsīu ; litt. « fourchette-rôti » ou chasu, cha siu, cha shao, char siew) est une façon courante de parfumer et de préparer un barbecue de porc dans la cuisine cantonaise. C'est un type de (燒味), de la viande grillée cantonaise."
"http://fr.dbpedia.org/resource/Char_siu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Char_siu"
"http://fr.dbpedia.org/resource/Char_siu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャーシュー"
"http://fr.dbpedia.org/resource/Char_siu","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Char_siu"
"http://fr.dbpedia.org/resource/Char_siu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s7dz"
"http://fr.dbpedia.org/resource/Char_siu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/叉燒"
"http://fr.dbpedia.org/resource/Char_siu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1204605"
"http://fr.dbpedia.org/resource/Char_siu","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Babi_panggang_habang"
"http://fr.dbpedia.org/resource/Char_siu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Char_siu"
"http://fr.dbpedia.org/resource/Char_siu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Char_siu"
"http://fr.dbpedia.org/resource/Char_siu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Char_siu"
"http://fr.dbpedia.org/resource/Char_siu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Babi_panggang_merah"
"http://fr.dbpedia.org/resource/Char_siu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Char_siu"
"http://fr.dbpedia.org/resource/Char_siu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Char_siu"
"http://fr.dbpedia.org/resource/Char_siu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xá_xíu"
"http://fr.dbpedia.org/resource/Char_siu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Char_siu"
"http://fr.dbpedia.org/resource/Char_siu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Char_siu"
"http://fr.dbpedia.org/resource/Char_siu","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมูแดง"
"http://fr.dbpedia.org/resource/Char_siu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/차시우"
"http://fr.dbpedia.org/resource/Char_siu","http://dbpedia.org/ontology/wikiPageID",8338095
"http://fr.dbpedia.org/resource/Char_siu","http://dbpedia.org/ontology/wikiPageRevisionID",188545649
"http://fr.dbpedia.org/resource/Char_siu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asado"
"http://fr.dbpedia.org/resource/Char_siu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherry"
"http://fr.dbpedia.org/resource/Char_siu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brochette"
