"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siguatepeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Siguatepeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Siguatepeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Siguatepeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Siguatepeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Siguatepeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Siguatepeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Siguatepeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siguatepeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siguatepeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Siguatepeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Siguatepeque","http://www.w3.org/2000/01/rdf-schema#label","Siguatepeque"
"http://fr.dbpedia.org/resource/Siguatepeque","http://www.w3.org/2000/01/rdf-schema#label","Siguatepeque"
"http://fr.dbpedia.org/resource/Siguatepeque","http://www.w3.org/2000/01/rdf-schema#label","Siguatepeque"
"http://fr.dbpedia.org/resource/Siguatepeque","http://www.w3.org/2000/01/rdf-schema#label","سيغواتبيكي"
"http://fr.dbpedia.org/resource/Siguatepeque","http://www.w3.org/2000/01/rdf-schema#label","Siguatepeque"
"http://fr.dbpedia.org/resource/Siguatepeque","http://www.w3.org/2000/01/rdf-schema#label","Siguatepeque (kommun)"
"http://fr.dbpedia.org/resource/Siguatepeque","http://www.w3.org/2000/01/rdf-schema#label","Siguatepeque"
"http://fr.dbpedia.org/resource/Siguatepeque","http://www.w3.org/2000/01/rdf-schema#comment","Siguatepeque est une ville du Honduras, département de Comayagua."
"http://fr.dbpedia.org/resource/Siguatepeque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=4443758012163413320"
"http://fr.dbpedia.org/resource/Siguatepeque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Siguatepeque"
"http://fr.dbpedia.org/resource/Siguatepeque","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3601312/"
"http://fr.dbpedia.org/resource/Siguatepeque","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Siguatepekė"
"http://fr.dbpedia.org/resource/Siguatepeque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Siguatepeque"
"http://fr.dbpedia.org/resource/Siguatepeque","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Siguatepeque"
"http://fr.dbpedia.org/resource/Siguatepeque","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/錫瓜特佩克_(科馬亞瓜省)"
"http://fr.dbpedia.org/resource/Siguatepeque","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Siguatepeque"
"http://fr.dbpedia.org/resource/Siguatepeque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيغواتبيكي"
"http://fr.dbpedia.org/resource/Siguatepeque","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Siguatepeque"
"http://fr.dbpedia.org/resource/Siguatepeque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Siguatepeque"
