"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/2000/01/rdf-schema#label","Kevin Barry (scrittore)"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/2000/01/rdf-schema#label","كيفن باري (كاتب)"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/2000/01/rdf-schema#label","Kevin Barry (écrivain)"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Barry, né en 1969 à Limerick, est un écrivain irlandais."
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RT1V020961"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4932_5851"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/490256"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=677798"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?181086"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0208592"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kevin_Barry_(author)"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_088w"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/48680401"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كيفن_بارى_(صحفى)"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кевін_Баррі"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2007053033"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165742286#about"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kevin_Barry_(scrittore)"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kevin_Barry"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6395795"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1038126991"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/BarryKevin1969-"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/134384873/id"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kevin_Barry_(Autor)"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p334489946"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كيفن_باري_(كاتب)"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/凯文·巴里"
"http://fr.dbpedia.org/resource/Kevin_Barry_(écrivain)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Limerick"
