"subject","predicate","object"
"http://fr.dbpedia.org/resource/Śródmieście_(Gdańsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Śródmieście_(Gdańsk)","http://www.w3.org/2000/01/rdf-schema#label","Śródmieście (Danzica)"
"http://fr.dbpedia.org/resource/Śródmieście_(Gdańsk)","http://www.w3.org/2000/01/rdf-schema#label","Śródmieście, Gdańsk"
"http://fr.dbpedia.org/resource/Śródmieście_(Gdańsk)","http://www.w3.org/2000/01/rdf-schema#label","Śródmieście (Gdańsk)"
"http://fr.dbpedia.org/resource/Śródmieście_(Gdańsk)","http://www.w3.org/2000/01/rdf-schema#label","Śródmieście, Gdańsk"
"http://fr.dbpedia.org/resource/Śródmieście_(Gdańsk)","http://www.w3.org/2000/01/rdf-schema#label","Śródmieście (Gdańsk)"
"http://fr.dbpedia.org/resource/Śródmieście_(Gdańsk)","http://www.w3.org/2000/01/rdf-schema#comment","Śródmieście (Centre ville en polonais) est un arrondissement de Gdańsk situé au centre de la ville, et compte environ 39 770 habitants. Śródmieście est habituellement appelé le centre ville, la vieille ville ou simplement Gdańsk, car le quartier correspond à l'ancienne ville. 
* La place du long marché dans la vieille ville. 
* L'hôtel de ville à l'église Sainte-Marie. 
* Grande armurerie. 
* Portail de la Pologne"
"http://fr.dbpedia.org/resource/Śródmieście_(Gdańsk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Śródmieście_(Gdańsk)"
"http://fr.dbpedia.org/resource/Śródmieście_(Gdańsk)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Śródmieście_(Gdańsk)"
"http://fr.dbpedia.org/resource/Śródmieście_(Gdańsk)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شرودمیشچیه_(گدانسک)"
"http://fr.dbpedia.org/resource/Śródmieście_(Gdańsk)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3594194"
"http://fr.dbpedia.org/resource/Śródmieście_(Gdańsk)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2642969"
"http://fr.dbpedia.org/resource/Śródmieście_(Gdańsk)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Śródmieście,_Gdańsk"
"http://fr.dbpedia.org/resource/Śródmieście_(Gdańsk)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شرودمیشچیه_(قدانسک)"
"http://fr.dbpedia.org/resource/Śródmieście_(Gdańsk)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Śródmieście_(Danzica)"
"http://fr.dbpedia.org/resource/Śródmieście_(Gdańsk)","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Westrzódgardzé_(Gduńsk)"
"http://fr.dbpedia.org/resource/Śródmieście_(Gdańsk)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Śródmieście_(Gdańsk)"
"http://fr.dbpedia.org/resource/Śródmieście_(Gdańsk)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Śródmieście,_Gdańsk"
"http://fr.dbpedia.org/resource/Śródmieście_(Gdańsk)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hhyw"
"http://fr.dbpedia.org/resource/Śródmieście_(Gdańsk)","http://dbpedia.org/ontology/wikiPageID",6053786
"http://fr.dbpedia.org/resource/Śródmieście_(Gdańsk)","http://dbpedia.org/ontology/wikiPageRevisionID",144392385
"http://fr.dbpedia.org/resource/Śródmieście_(Gdańsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gdańsk"
"http://fr.dbpedia.org/resource/Śródmieście_(Gdańsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_(géométrie)"
"http://fr.dbpedia.org/resource/Śródmieście_(Gdańsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population"
"http://fr.dbpedia.org/resource/Śródmieście_(Gdańsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dzielnice_Gdansk_Siedlce.svg"
"http://fr.dbpedia.org/resource/Śródmieście_(Gdańsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdańsk"
"http://fr.dbpedia.org/resource/Śródmieście_(Gdańsk)","http://dbpedia.org/ontology/wikiPageLength",1308
"http://fr.dbpedia.org/resource/Śródmieście_(Gdańsk)","http://www.georss.org/georss/point","54.3517 18.6557"
