"subject","predicate","object"
"http://fr.dbpedia.org/resource/You_Know_I'm_No_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/You_Know_I'm_No_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/You_Know_I'm_No_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/You_Know_I'm_No_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/You_Know_I'm_No_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/You_Know_I'm_No_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/You_Know_I'm_No_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/You_Know_I'm_No_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/You_Know_I'm_No_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/You_Know_I'm_No_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/You_Know_I'm_No_Good","http://www.w3.org/2000/01/rdf-schema#label","You Know I'm No Good"
"http://fr.dbpedia.org/resource/You_Know_I'm_No_Good","http://www.w3.org/2000/01/rdf-schema#label","You Know I'm No Good"
"http://fr.dbpedia.org/resource/You_Know_I'm_No_Good","http://www.w3.org/2000/01/rdf-schema#label","You Know I'm No Good"
"http://fr.dbpedia.org/resource/You_Know_I'm_No_Good","http://www.w3.org/2000/01/rdf-schema#label","You Know I'm No Good"
"http://fr.dbpedia.org/resource/You_Know_I'm_No_Good","http://www.w3.org/2000/01/rdf-schema#comment","You Know I'm No Good est le deuxième extrait de l'album Back to Black d'Amy Winehouse."
"http://fr.dbpedia.org/resource/You_Know_I'm_No_Good","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/51313"
"http://fr.dbpedia.org/resource/You_Know_I'm_No_Good","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=b-I2s5zRbHg"
"http://fr.dbpedia.org/resource/You_Know_I'm_No_Good","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/you-know-im-no-good-lyrics-amy-winehouse.html"
