"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Niederbronn-les-Bains__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Niederbronn-les-Bains__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Niederbronn-les-Bains__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Niederbronn-les-Bains__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_de_Niederbronn-les-Bains__1833__1","http://dbpedia.org/ontology/personName","Jean Henri Wolff"
"http://fr.dbpedia.org/resource/Canton_de_Niederbronn-les-Bains__1833__1","http://dbpedia.org/ontology/personName","(1772-1853)"
"http://fr.dbpedia.org/resource/Canton_de_Niederbronn-les-Bains__1833__1","http://dbpedia.org/ontology/personName","Eugène Jean Sigismond de Dietrich"
"http://fr.dbpedia.org/resource/Canton_de_Niederbronn-les-Bains__1833__1","http://dbpedia.org/ontology/startOccupation","Notaire àOberbronn"
"http://fr.dbpedia.org/resource/Canton_de_Niederbronn-les-Bains__1833__1","http://dbpedia.org/ontology/startOccupation","Maitre de forges àNiederbronn, député (1839-1842)"
"http://fr.dbpedia.org/resource/Canton_de_Niederbronn-les-Bains__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Niederbronn-les-Bains"
"http://fr.dbpedia.org/resource/Canton_de_Niederbronn-les-Bains__1833__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Canton_de_Niederbronn-les-Bains__1833__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Famille_de_Dietrich"
"http://fr.dbpedia.org/resource/Canton_de_Niederbronn-les-Bains__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Niederbronn-les-Bains"
"http://fr.dbpedia.org/resource/Canton_de_Niederbronn-les-Bains__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Oberbronn"
