"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nadir_Nabiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nadir_Nabiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nadir_Nabiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nadir_Nabiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Nadir_Nabiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nadir_Nabiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nadir_Nabiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nadir_Nabiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nadir_Nabiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Nadir_Nabiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Nadir_Nabiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nadir_Nabiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nadir_Nabiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nadir_Nabiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nadir_Nabiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nadir_Nabiyev","http://www.w3.org/2000/01/rdf-schema#label","Nadir Nəbiyev"
"http://fr.dbpedia.org/resource/Nadir_Nabiyev","http://www.w3.org/2000/01/rdf-schema#label","Nadir Nabiyev"
"http://fr.dbpedia.org/resource/Nadir_Nabiyev","http://www.w3.org/2000/01/rdf-schema#label","Nadir Nəbiyev"
"http://fr.dbpedia.org/resource/Nadir_Nabiyev","http://www.w3.org/2000/01/rdf-schema#label","Набиев, Надир Эльдар оглы"
"http://fr.dbpedia.org/resource/Nadir_Nabiyev","http://www.w3.org/2000/01/rdf-schema#label","نادير نابيڤ"
"http://fr.dbpedia.org/resource/Nadir_Nabiyev","http://www.w3.org/2000/01/rdf-schema#label","Nadir Nabiyev"
"http://fr.dbpedia.org/resource/Nadir_Nabiyev","http://www.w3.org/2000/01/rdf-schema#comment","Nadir Nabiyev, né le 18 juillet 1980 à Tovuz (Azerbaïdjan), est un footballeur azerbaïdjanais qui évoluait au poste d'attaquant, notamment en faveur de l'équipe nationale d'Azerbaïdjan."
"http://fr.dbpedia.org/resource/Nadir_Nabiyev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/63152"
"http://fr.dbpedia.org/resource/Nadir_Nabiyev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=14720"
"http://fr.dbpedia.org/resource/Nadir_Nabiyev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/533.html"
"http://fr.dbpedia.org/resource/Nadir_Nabiyev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/nadir-nabiyev/35255/"
"http://fr.dbpedia.org/resource/Nadir_Nabiyev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1254155"
"http://fr.dbpedia.org/resource/Nadir_Nabiyev","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nadir_Nəbiyev"
"http://fr.dbpedia.org/resource/Nadir_Nabiyev","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vyqwq"
"http://fr.dbpedia.org/resource/Nadir_Nabiyev","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Nadir_Nəbiyev"
"http://fr.dbpedia.org/resource/Nadir_Nabiyev","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nadir_Nəbiyev"
