"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://www.w3.org/2000/01/rdf-schema#label","Canton de Conty"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://www.w3.org/2000/01/rdf-schema#label","Kanton Conty"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Conty"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://www.w3.org/2000/01/rdf-schema#label","Canton of Conty"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Conty est un ancien canton français situé dans le département de la Somme et la région Picardie. Cet ancien canton est aujourd'hui regroupé avec le canton d'Ailly-sur-Noye depuis les élections départementales de mars 2015."
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-8017"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Conty"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y6jdx"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Conty"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Conty"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Conty_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Conty"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Conty"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Conty"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1265290"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Conty"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Conty"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146658068"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85366602"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конти_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Conty"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Conty"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://fr.dbpedia.org/property/cons","Jean-Christophe Loric"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageID",714604
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageRevisionID",184435532
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosquel"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_la_Somme"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velennes_(Somme)"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lœuilly"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conty"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsures"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilloy-lès-Conty"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleury"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namps-Maisnil"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nampty"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicains_sociaux"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacouel-sur-Selle"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_la_Somme"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleury_(Somme)"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Somme"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thoix"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plachy-Buyon"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Somme"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossemanant"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Amiens"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essertaux"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prouzel"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poix-de-Picardie"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville-lès-Lœuilly"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courcelles-sous-Thoix"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumaisnil"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentelie"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oresmaux"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brassy_(Somme)"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre_(Somme)"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belleuse"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wailly"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frémontiers"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Somme"
"http://fr.dbpedia.org/resource/Canton_de_Conty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=49.741389&longitude=2.152500&zoom=6"
