"subject","predicate","object"
"http://fr.dbpedia.org/resource/Evdilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Evdilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Evdilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Evdilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Evdilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Evdilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Evdilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Evdilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Evdilos","http://www.w3.org/2000/01/rdf-schema#label","Evdilos"
"http://fr.dbpedia.org/resource/Evdilos","http://www.w3.org/2000/01/rdf-schema#label","Evdilos"
"http://fr.dbpedia.org/resource/Evdilos","http://www.w3.org/2000/01/rdf-schema#comment","Evdilos est un village du nord de l'île d'Ikaria en Grèce. Construite dans une petite vallée verdoyante, Evdilos est un village qui a gardé un caractère traditionnel en son centre."
"http://fr.dbpedia.org/resource/Evdilos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Evdilos"
"http://fr.dbpedia.org/resource/Evdilos","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Évdilos"
"http://fr.dbpedia.org/resource/Evdilos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Evdilos"
"http://fr.dbpedia.org/resource/Evdilos","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Évdilos"
"http://fr.dbpedia.org/resource/Evdilos","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Evdilos_Port"
"http://fr.dbpedia.org/resource/Evdilos","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9855435/"
"http://fr.dbpedia.org/resource/Evdilos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Evdilos"
"http://fr.dbpedia.org/resource/Evdilos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q644884"
"http://fr.dbpedia.org/resource/Evdilos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Evdilos"
"http://fr.dbpedia.org/resource/Evdilos","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/262583/"
"http://fr.dbpedia.org/resource/Evdilos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Evdilos"
"http://fr.dbpedia.org/resource/Evdilos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0966d5"
"http://fr.dbpedia.org/resource/Evdilos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εύδηλος_Ικαρίας"
"http://fr.dbpedia.org/resource/Evdilos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ewdilos"
"http://fr.dbpedia.org/resource/Evdilos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Evdilos"
"http://fr.dbpedia.org/resource/Evdilos","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Evdilos"
"http://fr.dbpedia.org/resource/Evdilos","http://dbpedia.org/ontology/wikiPageID",3964958
"http://fr.dbpedia.org/resource/Evdilos","http://dbpedia.org/ontology/wikiPageRevisionID",165051427
"http://fr.dbpedia.org/resource/Evdilos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ikaría"
"http://fr.dbpedia.org/resource/Evdilos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Grèce"
"http://fr.dbpedia.org/resource/Evdilos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evdilosikaria.gr/"
"http://fr.dbpedia.org/resource/Evdilos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evdilosikaria.gr/default_gr.asp"
"http://fr.dbpedia.org/resource/Evdilos","http://dbpedia.org/ontology/wikiPageLength",418
"http://fr.dbpedia.org/resource/Evdilos","http://www.georss.org/georss/point","37.63111111 26.17861111"
"http://fr.dbpedia.org/resource/Evdilos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Grèce"
"http://fr.dbpedia.org/resource/Evdilos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Evdilos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Evdilos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Evdilos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:El"
"http://fr.dbpedia.org/resource/Evdilos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Evdilos?oldid=165051427&ns=0"
"http://fr.dbpedia.org/resource/Evdilos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.6311
"http://fr.dbpedia.org/resource/Evdilos","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.1786
"http://fr.dbpedia.org/resource/Evdilos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Evdilos"
"http://fr.dbpedia.org/resource/Evdilos","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.178611755371 37.63111114502)"
"http://fr.dbpedia.org/resource/Evdilos","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.178611755371 37.63111114502)"
"http://fr.dbpedia.org/resource/Evdilos","http://dbpedia.org/ontology/areaCode","22750"
"http://fr.dbpedia.org/resource/Evdilos","http://dbpedia.org/ontology/populationTotal",501
"http://fr.dbpedia.org/resource/Evdilos","http://dbpedia.org/ontology/postalCode","83302"
"http://fr.dbpedia.org/resource/Evdilos","http://dbpedia.org/ontology/abstract","Evdilos est un village du nord de l'île d'Ikaria en Grèce. Construite dans une petite vallée verdoyante, Evdilos est un village qui a gardé un caractère traditionnel en son centre."
"http://fr.dbpedia.org/resource/Evdilos","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q511242"
"http://fr.dbpedia.org/resource/Evdilos","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Grèce"
