"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Audran_(Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Audran_(Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Audran_(Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Audran_(Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Audran_(Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Audran_(Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Audran_(Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Audran_(Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Audran_(Lyon)","http://www.w3.org/2000/01/rdf-schema#label","Rue Audran (Lyon)"
"http://fr.dbpedia.org/resource/Rue_Audran_(Lyon)","http://www.w3.org/2000/01/rdf-schema#comment","La rue Audran est une rue du quartier des Pentes de la Croix-Rousse dans le 1er arrondissement de Lyon, en France."
"http://fr.dbpedia.org/resource/Rue_Audran_(Lyon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Audran_(Lyon)"
"http://fr.dbpedia.org/resource/Rue_Audran_(Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Audran_(Lyon)"
"http://fr.dbpedia.org/resource/Rue_Audran_(Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61995068"
"http://fr.dbpedia.org/resource/Rue_Audran_(Lyon)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3533764"
"http://fr.dbpedia.org/resource/Rue_Audran_(Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1tyywg8m"
"http://fr.dbpedia.org/resource/Rue_Audran_(Lyon)","http://dbpedia.org/ontology/wikiPageID",13905369
"http://fr.dbpedia.org/resource/Rue_Audran_(Lyon)","http://dbpedia.org/ontology/wikiPageRevisionID",188440838
"http://fr.dbpedia.org/resource/Rue_Audran_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:voyer"
"http://fr.dbpedia.org/resource/Rue_Audran_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Rue_Audran_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Audran"
"http://fr.dbpedia.org/resource/Rue_Audran_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_1er_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Rue_Audran_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Mottet-de-Gérando"
"http://fr.dbpedia.org/resource/Rue_Audran_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse"
"http://fr.dbpedia.org/resource/Rue_Audran_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double-sens_cyclable"
"http://fr.dbpedia.org/resource/Rue_Audran_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Jacobins_(Lyon)"
"http://fr.dbpedia.org/resource/Rue_Audran_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pentes_de_la_Croix-Rousse"
