"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#label","Henry George"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#label","Henry George"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#label","هنرى جورج (صحفى)"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#label","Henry George (ekonomista)"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#label","Джордж, Генри"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#label","Henry George"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#label","Генрі Джордж"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#label","Henry George"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#label","Henry George (économiste)"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#label","亨利·乔治"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#label","Henry George"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#comment","Henry George (2 septembre 1839 à Philadelphie – 29 octobre 1897 à New York) est un économiste autodidacte, auteur et politicien américain qui a élaboré et promu un projet de réforme fiscale basée sur le concept d'impôt unique foncier (impôt ayant comme assiette la surface du sol détenu par le ménage propriétaire imposé), dans le but de « conformer les arrangements sociaux aux lois naturelles » et de remédier aux inégalités de revenus, au chômage et aux crises économiques qui surviennent paradoxalement avec le progrès."
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/skuk0000463"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=3336"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adb.anu.edu.au/biography/george-henry-3603"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000052194"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000013373417201"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=106634339"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35118908"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0884_7933"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/005989"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=953520"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=George,_Henry,_1839-1897"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/539/000087278/"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1953055"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henry_George"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/henry-george"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000025375"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/George-5436"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1467569"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6j3912j"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/georghen.html"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=123452"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0029709.xml"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?133404"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Henry_George"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp99008"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=167034"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/113521"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/6200"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10879365"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12088857"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Henry-George"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000026161&local_base=BNA10"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Henry-George"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-831944"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1236441"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Henry_George"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Henry_George"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Henry_George"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12096633c#about"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هنرى_جورج_(صحفى)"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_George"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Henry_George_(Ökonom)"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1152917"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00440735"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record131758"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Henry_George_(ekonomista)"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q355245"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32024877"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL31537A"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亨利·乔治"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هنري_جورج"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029313953/id"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Henry_George"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Henry_George"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Henry_George"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هنری_جرج"
"http://fr.dbpedia.org/resource/Henry_George_(économiste)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Henry_George"
