"subject","predicate","object"
"http://fr.dbpedia.org/resource/Congrès_pour_la_restauration_du_plain-chant_et_de_la_musique_de_l'Église","http://www.w3.org/2000/01/rdf-schema#label","Congrès pour la restauration du plain-chant et de la musique de l'Église"
"http://fr.dbpedia.org/resource/Congrès_pour_la_restauration_du_plain-chant_et_de_la_musique_de_l'Église","http://www.w3.org/2000/01/rdf-schema#comment","Le Congrès pour la restauration du plain-chant et de la musique d'Église est une conférence tenue à Paris, du 27 novembre au 1er décembre 1860, par des religieux et des musicologues soutenant la restauration de la liturgie ancienne et du chant grégorien. Il s'agit du premier congrès en faveur de ce chant, après l'évolution à partir de la Renaissance, ainsi que la tendance au gallicanisme."
"http://fr.dbpedia.org/resource/Congrès_pour_la_restauration_du_plain-chant_et_de_la_musique_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20725801"
"http://fr.dbpedia.org/resource/Congrès_pour_la_restauration_du_plain-chant_et_de_la_musique_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7cqr4yv"
"http://fr.dbpedia.org/resource/Congrès_pour_la_restauration_du_plain-chant_et_de_la_musique_de_l'Église","http://dbpedia.org/ontology/wikiPageID",8846682
"http://fr.dbpedia.org/resource/Congrès_pour_la_restauration_du_plain-chant_et_de_la_musique_de_l'Église","http://dbpedia.org/ontology/wikiPageRevisionID",191262776
"http://fr.dbpedia.org/resource/Congrès_pour_la_restauration_du_plain-chant_et_de_la_musique_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_Thomas"
"http://fr.dbpedia.org/resource/Congrès_pour_la_restauration_du_plain-chant_et_de_la_musique_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Benoist"
"http://fr.dbpedia.org/resource/Congrès_pour_la_restauration_du_plain-chant_et_de_la_musique_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Congrès_pour_la_restauration_du_plain-chant_et_de_la_musique_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand-François-Auguste_Donnet"
"http://fr.dbpedia.org/resource/Congrès_pour_la_restauration_du_plain-chant_et_de_la_musique_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles"
"http://fr.dbpedia.org/resource/Congrès_pour_la_restauration_du_plain-chant_et_de_la_musique_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Bruges"
"http://fr.dbpedia.org/resource/Congrès_pour_la_restauration_du_plain-chant_et_de_la_musique_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Sainte-Marie_d'Auch"
"http://fr.dbpedia.org/resource/Congrès_pour_la_restauration_du_plain-chant_et_de_la_musique_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engelbert_Sterckx"
"http://fr.dbpedia.org/resource/Congrès_pour_la_restauration_du_plain-chant_et_de_la_musique_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plain-chant"
"http://fr.dbpedia.org/resource/Congrès_pour_la_restauration_du_plain-chant_et_de_la_musique_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Fillion"
"http://fr.dbpedia.org/resource/Congrès_pour_la_restauration_du_plain-chant_et_de_la_musique_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_de_Vilbac"
"http://fr.dbpedia.org/resource/Congrès_pour_la_restauration_du_plain-chant_et_de_la_musique_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Gentilly"
"http://fr.dbpedia.org/resource/Congrès_pour_la_restauration_du_plain-chant_et_de_la_musique_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Barbier_de_Montault"
"http://fr.dbpedia.org/resource/Congrès_pour_la_restauration_du_plain-chant_et_de_la_musique_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gounod"
