"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Narbonne-Ouest__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Narbonne-Ouest__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Narbonne-Ouest__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Narbonne-Ouest__1973__1","http://dbpedia.org/ontology/functionEndYear","1982"
"http://fr.dbpedia.org/resource/Canton_de_Narbonne-Ouest__1973__1","http://dbpedia.org/ontology/functionStartYear","1973"
"http://fr.dbpedia.org/resource/Canton_de_Narbonne-Ouest__1973__1","http://dbpedia.org/ontology/personName","Marcel Souquet"
"http://fr.dbpedia.org/resource/Canton_de_Narbonne-Ouest__1973__1","http://dbpedia.org/ontology/startOccupation","Adjoint au maire deNarbonne(1953-1971)"
"http://fr.dbpedia.org/resource/Canton_de_Narbonne-Ouest__1973__1","http://dbpedia.org/ontology/startOccupation","Sénateur (1968-1980)"
"http://fr.dbpedia.org/resource/Canton_de_Narbonne-Ouest__1973__1","http://dbpedia.org/ontology/startOccupation","Employé SNCF"
"http://fr.dbpedia.org/resource/Canton_de_Narbonne-Ouest__1973__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Narbonne-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Narbonne-Ouest__1973__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Narbonne-Ouest__1973__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Marcel_Souquet"
"http://fr.dbpedia.org/resource/Canton_de_Narbonne-Ouest__1973__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Narbonne"
