"subject","predicate","object"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SquashPlayer"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16278103"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://www.w3.org/2000/01/rdf-schema#label","Craig Wapnick"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://www.w3.org/2000/01/rdf-schema#comment","Craig Wapnick, né le 15 février 1970, est un joueur professionnel de squash représentant l'Afrique du Sud. Il atteint en mai 1995 la 32e place mondiale sur le circuit international, son meilleur classement. Il est champion d'Afrique du Sud en 1997."
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=52068"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.squashinfo.com/players/839"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Craig_Wapnick"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn3vd5g_"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23938775"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://dbpedia.org/ontology/wikiPageID",11994924
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://dbpedia.org/ontology/wikiPageRevisionID",155521240
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_individuel_Squash"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squash"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_d'Afrique_du_Sud_de_squash"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_du_Sud_de_squash"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cap"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1970"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://dbpedia.org/ontology/wikiPageLength",2657
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_d'Afrique_du_Sud_de_squash"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1970"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_squash"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RSA"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:32e"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Craig_Wapnick?oldid=155521240&ns=0"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Craig_Wapnick.jpg"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://fr.dbpedia.org/property/dateDeNaissance",1970-02-15
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Le_Cap"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://fr.dbpedia.org/property/légende","Craig Wapnick"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://fr.dbpedia.org/property/nom","Craig Wapnick"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://fr.dbpedia.org/property/dateDeMiseÀJour","septembre 2018"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://fr.dbpedia.org/property/titres",2
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://fr.dbpedia.org/property/finalesPerdues",0
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://fr.dbpedia.org/property/priseDeRaquette","Droitier"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://fr.dbpedia.org/property/championnatNational","V"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://fr.dbpedia.org/property/worldOpen",1
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Craig_Wapnick.jpg?width=300"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Craig_Wapnick"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://dbpedia.org/ontology/worldOpen","1/8"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://dbpedia.org/ontology/worldOpen",""
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://dbpedia.org/ontology/abstract","Craig Wapnick, né le 15 février 1970, est un joueur professionnel de squash représentant l'Afrique du Sud. Il atteint en mai 1995 la 32e place mondiale sur le circuit international, son meilleur classement. Il est champion d'Afrique du Sud en 1997."
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Craig_Wapnick","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16278103"
