"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Lucena"
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Lucena, aussi appelée bataille de Martín González, est une bataille ayant eu lieu en 1483 à Lucena dans le cadre de la guerre de Grenade. Elle opposa les troupes du royaume de Castille et celles du royaume nasride de Grenade. Au cours de cette bataille, les Espagnols ont capturé Boabdil de Grenade et tué son général et beau-père Aliatar."
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bvssryky"
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Lucena"
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20768628"
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Lucena"
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://dbpedia.org/ontology/wikiPageID",11390451
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://dbpedia.org/ontology/wikiPageRevisionID",184213209
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_the_Emirate_of_Granada_(1013-1492).svg"
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucena"
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Standard_of_Grenade_after_Cresques_Atlas_s_XIV.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boabdil"
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaga"
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bandera_de_la_Corona_de_Castilla.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1483"
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porcuna"
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Grenade"
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconquista"
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliatar"
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordoue"
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Grenade"
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_Al-Andalus"
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Castille"
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Reconquista"
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasrides"
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://dbpedia.org/ontology/wikiPageLength",5278
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1483"
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_Al-Andalus"
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Reconquista"
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://xmlns.com/foaf/0.1/name","Bataille de Lucena"
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reconquista"
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_de_Lucena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_conflit_militaire"
