"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/2000/01/rdf-schema#label","François Chabas"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/2000/01/rdf-schema#label","François Chabas"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/2000/01/rdf-schema#label","فرانسوا تشاباس"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/2000/01/rdf-schema#label","Шаба, Франсуа Жозеф"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/2000/01/rdf-schema#label","François Chabas"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/2000/01/rdf-schema#label","François Chabas"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/2000/01/rdf-schema#comment","François Joseph Chabas, né le 2 janvier 1817 à Réguigné, hameau de la commune de Briançon et mort le 17 mai 1882 à Versailles, est un égyptologue français."
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00590061"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/François_Chabas"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:François_Joseph_Chabas"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/463/87"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2280_9415"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=107615"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/François_Chabas"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1080617"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1947447"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаба,_Франсуа_Жозеф"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/François_Chabas"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/François_Chabas"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032293623/id"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:10148"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12335105s#about"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:François_Joseph_Chabas"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5120113A"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record144082"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64077749"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/François_Chabas"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p157366901"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسوا_تشاباس"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q558406"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081h7d"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/François_Chabas"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117650900"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرانسوا_شاباس"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/175437"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016041638"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/François_Chabas"
"http://fr.dbpedia.org/resource/François_Chabas","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5370959A"
"http://fr.dbpedia.org/resource/François_Chabas","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/François_Chabas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Briançon"
"http://fr.dbpedia.org/resource/François_Chabas","http://dbpedia.org/ontology/wikiPageID",714550
"http://fr.dbpedia.org/resource/François_Chabas","http://dbpedia.org/ontology/wikiPageRevisionID",182733063
"http://fr.dbpedia.org/resource/François_Chabas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Briançon"
"http://fr.dbpedia.org/resource/François_Chabas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Versailles"
"http://fr.dbpedia.org/resource/François_Chabas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1817"
"http://fr.dbpedia.org/resource/François_Chabas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papyrus_Abbott"
"http://fr.dbpedia.org/resource/François_Chabas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyksôs"
"http://fr.dbpedia.org/resource/François_Chabas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/François_Chabas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égyptologue"
"http://fr.dbpedia.org/resource/François_Chabas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/François_Chabas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/François_Chabas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briançon"
"http://fr.dbpedia.org/resource/François_Chabas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Traduction_complète_des_inscriptions_hiéroglyphiques_de_l’obélisque_de_Louqsor,_place_de_la_Concorde_à_Paris"
"http://fr.dbpedia.org/resource/François_Chabas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/François_Chabas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égyptien_ancien"
"http://fr.dbpedia.org/resource/François_Chabas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/François_Chabas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grottes_de_la_Verpillière_(Mellecey)"
"http://fr.dbpedia.org/resource/François_Chabas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Vivant_Denon"
"http://fr.dbpedia.org/resource/François_Chabas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Museum"
"http://fr.dbpedia.org/resource/François_Chabas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_d'Israël"
"http://fr.dbpedia.org/resource/François_Chabas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie"
"http://fr.dbpedia.org/resource/François_Chabas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_Saint-Louis_de_Versailles"
"http://fr.dbpedia.org/resource/François_Chabas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham"
"http://fr.dbpedia.org/resource/François_Chabas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/François_Chabas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_américaine_de_philosophie"
