"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taizong","http://www.w3.org/2000/01/rdf-schema#label","Тайцзун"
"http://fr.dbpedia.org/resource/Taizong","http://www.w3.org/2000/01/rdf-schema#label","Taizong"
"http://fr.dbpedia.org/resource/Taizong","http://www.w3.org/2000/01/rdf-schema#label","Taizong"
"http://fr.dbpedia.org/resource/Taizong","http://www.w3.org/2000/01/rdf-schema#label","Taizong"
"http://fr.dbpedia.org/resource/Taizong","http://www.w3.org/2000/01/rdf-schema#label","Тай-цзун"
"http://fr.dbpedia.org/resource/Taizong","http://www.w3.org/2000/01/rdf-schema#label","Taizong"
"http://fr.dbpedia.org/resource/Taizong","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Taizong"
"http://fr.dbpedia.org/resource/Taizong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taizong"
"http://fr.dbpedia.org/resource/Taizong","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тайцзун"
"http://fr.dbpedia.org/resource/Taizong","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Taizong"
"http://fr.dbpedia.org/resource/Taizong","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จักรพรรดิไท่จง"
"http://fr.dbpedia.org/resource/Taizong","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тай-цзун"
"http://fr.dbpedia.org/resource/Taizong","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تای‌زونگ"
"http://fr.dbpedia.org/resource/Taizong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q296953"
"http://fr.dbpedia.org/resource/Taizong","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Taizong"
"http://fr.dbpedia.org/resource/Taizong","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Taizong"
"http://fr.dbpedia.org/resource/Taizong","http://dbpedia.org/ontology/wikiPageID",468330
"http://fr.dbpedia.org/resource/Taizong","http://dbpedia.org/ontology/wikiPageRevisionID",108390499
"http://fr.dbpedia.org/resource/Taizong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1123"
"http://fr.dbpedia.org/resource/Taizong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1135"
"http://fr.dbpedia.org/resource/Taizong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Song_Taizong"
"http://fr.dbpedia.org/resource/Taizong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Tang"
"http://fr.dbpedia.org/resource/Taizong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Song"
"http://fr.dbpedia.org/resource/Taizong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jin_Taizong"
"http://fr.dbpedia.org/resource/Taizong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tang_Taizong"
"http://fr.dbpedia.org/resource/Taizong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Taizong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient"
"http://fr.dbpedia.org/resource/Taizong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/649"
"http://fr.dbpedia.org/resource/Taizong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/976"
"http://fr.dbpedia.org/resource/Taizong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/997"
"http://fr.dbpedia.org/resource/Taizong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Jin_(1115-1234)"
"http://fr.dbpedia.org/resource/Taizong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/626"
"http://fr.dbpedia.org/resource/Taizong","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Song_Taizong"
"http://fr.dbpedia.org/resource/Taizong","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jin_Taizong"
"http://fr.dbpedia.org/resource/Taizong","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tang_Taizong"
"http://fr.dbpedia.org/resource/Taizong","http://dbpedia.org/ontology/wikiPageLength",442
"http://fr.dbpedia.org/resource/Taizong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Taizong","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Taizong?oldid=108390499&ns=0"
"http://fr.dbpedia.org/resource/Taizong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Taizong"
