"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Garçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Garçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Garçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Garçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Garçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Garçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Garçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Garçu","http://www.w3.org/2000/01/rdf-schema#label","Le Garçu"
"http://fr.dbpedia.org/resource/Le_Garçu","http://www.w3.org/2000/01/rdf-schema#comment","Le Garçu est un film de Maurice Pialat sorti en 1995. C'est le 10e et dernier long métrage de Maurice Pialat."
"http://fr.dbpedia.org/resource/Le_Garçu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1308537"
"http://fr.dbpedia.org/resource/Le_Garçu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/86590"
"http://fr.dbpedia.org/resource/Le_Garçu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=83327"
"http://fr.dbpedia.org/resource/Le_Garçu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/1E5E-B20B-11E9-CF49-2C4E-X"
"http://fr.dbpedia.org/resource/Le_Garçu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=509835"
"http://fr.dbpedia.org/resource/Le_Garçu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/12745"
"http://fr.dbpedia.org/resource/Le_Garçu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/20880/"
"http://fr.dbpedia.org/resource/Le_Garçu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=59810"
"http://fr.dbpedia.org/resource/Le_Garçu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/22406,"
"http://fr.dbpedia.org/resource/Le_Garçu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/5005"
"http://fr.dbpedia.org/resource/Le_Garçu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/12044"
"http://fr.dbpedia.org/resource/Le_Garçu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=720612"
"http://fr.dbpedia.org/resource/Le_Garçu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770674635"
"http://fr.dbpedia.org/resource/Le_Garçu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0113145"
"http://fr.dbpedia.org/resource/Le_Garçu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film467853.html"
"http://fr.dbpedia.org/resource/Le_Garçu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=4669"
"http://fr.dbpedia.org/resource/Le_Garçu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=253639"
