"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forrest_Gump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forrest_Gump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Forrest_Gump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Forrest_Gump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Forrest_Gump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Forrest_Gump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Forrest_Gump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Forrest_Gump","http://www.w3.org/2000/01/rdf-schema#label","Forrest Gump"
"http://fr.dbpedia.org/resource/Forrest_Gump","http://www.w3.org/2000/01/rdf-schema#label","Forrest Gump"
"http://fr.dbpedia.org/resource/Forrest_Gump","http://www.w3.org/2000/01/rdf-schema#label","阿甘正传"
"http://fr.dbpedia.org/resource/Forrest_Gump","http://www.w3.org/2000/01/rdf-schema#label","Forrest Gump (film)"
"http://fr.dbpedia.org/resource/Forrest_Gump","http://www.w3.org/2000/01/rdf-schema#label","فورست غامب"
"http://fr.dbpedia.org/resource/Forrest_Gump","http://www.w3.org/2000/01/rdf-schema#label","Forrest Gump"
"http://fr.dbpedia.org/resource/Forrest_Gump","http://www.w3.org/2000/01/rdf-schema#label","Forrest Gump"
"http://fr.dbpedia.org/resource/Forrest_Gump","http://www.w3.org/2000/01/rdf-schema#label","Forrest Gump"
"http://fr.dbpedia.org/resource/Forrest_Gump","http://www.w3.org/2000/01/rdf-schema#label","Forrest Gump"
"http://fr.dbpedia.org/resource/Forrest_Gump","http://www.w3.org/2000/01/rdf-schema#comment","Forrest Gump est une comédie dramatique américaine réalisée par Robert Zemeckis, sortie en 1994. Il s’agit de l'adaptation du roman du même nom de Winston Groom (1986). Le film relate la vie mouvementée de Forrest Gump (Tom Hanks), un « simple d'esprit » originaire de l'Alabama qui se retrouve impliqué — le plus souvent involontairement — dans les principaux événements qui marquent l'histoire des États-Unis d'Amérique, entre les années 1950 et les années 1980, Forrest en étant même parfois l'initiateur."
"http://fr.dbpedia.org/resource/Forrest_Gump","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-03B6-0000-O-0000-0000-2"
"http://fr.dbpedia.org/resource/Forrest_Gump","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/904,"
"http://fr.dbpedia.org/resource/Forrest_Gump","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/forrest-gump/"
"http://fr.dbpedia.org/resource/Forrest_Gump","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=826"
"http://fr.dbpedia.org/resource/Forrest_Gump","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0005792/"
"http://fr.dbpedia.org/resource/Forrest_Gump","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/10135"
"http://fr.dbpedia.org/resource/Forrest_Gump","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1292720/"
"http://fr.dbpedia.org/resource/Forrest_Gump","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/109361/"
"http://fr.dbpedia.org/resource/Forrest_Gump","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt1473/"
"http://fr.dbpedia.org/resource/Forrest_Gump","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0109830"
"http://fr.dbpedia.org/resource/Forrest_Gump","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=129960"
"http://fr.dbpedia.org/resource/Forrest_Gump","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soundtrackcollector.com/title/5843/"
"http://fr.dbpedia.org/resource/Forrest_Gump","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/55201"
"http://fr.dbpedia.org/resource/Forrest_Gump","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Forrest-Gump-1994-movie"
"http://fr.dbpedia.org/resource/Forrest_Gump","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/CFC2-B507-CE22-B3D4-F32F-2"
"http://fr.dbpedia.org/resource/Forrest_Gump","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=19742"
"http://fr.dbpedia.org/resource/Forrest_Gump","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=10914"
