"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Південний захід штату Ріу-Гранді-ду-Сул (мезорегіон)"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Sud-Ouest du Rio Grande do Sul"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Юго-запад штата Риу-Гранди-ду-Сул (мезорегион)"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Mezoregion Sudoeste Rio-Grandense"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Mesorregião do Sudoeste Rio-Grandense"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Sudoeste Rio-Grandense"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://www.w3.org/2000/01/rdf-schema#comment","La mésorégion Sud-Ouest du Rio Grande do Sul est une des sept mésorégions du Rio Grande do Sul. Elle est formée par l'association de dix-neuf municipalités regroupées en trois microrégions. Elle recouvre une aire de 62 681,157 km2 pour une population de 782 195 habitants (IBGE - 2005). Sa densité est de 12,5 hab./km2. Son IDH est de 0,784 (PNUD/2000). Elle est limitrophe de l'Argentine, par sa province de Corrientes, et de l'Uruguay, par ses départements de Cerro Largo, Rivera et Artigas."
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mezoregion_Sudoeste_Rio-Grandense"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռիու_Գրանդի_դու_Սուլ_նահանգի_հարավարևմտյան_մարզ"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Південний_захід_штату_Ріу-Гранді-ду-Сул_(мезорегіон)"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1921850"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mesorregião_do_Sudoeste_Rio-Grandense"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sudoeste_Rio-Grandense"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sudoeste_Rio-Grandense"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1637151304646749460004"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юго-запад_штата_Риу-Гранди-ду-Сул_(мезорегион)"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sudoeste_Rio-Grandense"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ll2gb_"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesorregión_del_Sudoeste_Rio-Grandense"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageID",1923623
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageRevisionID",186619716
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_de_l'Uruguay"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microrégion_Campanha_méridionale"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microrégion_Campanha_occidentale"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerro_Largo"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microrégion_Campanha_centrale"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivera_(département)"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Ouest_du_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microrégion"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Ouest_du_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Est_du_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Brésil)"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mésorégion_au_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Corrientes"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_de_développement_humain"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_des_Nations_unies_pour_le_développement"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_brésilien_de_géographie_et_de_statistiques"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésorégion_(Brésil)"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artigas"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageLength",1537
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://www.georss.org/georss/point","-30.890833 -55.532778"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mésorégion_au_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mésorégion_du_Brésil"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Subdivision_du_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sud-Ouest_du_Rio_Grande_do_Sul?oldid=186619716&ns=0"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-30.8908
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://www.w3.org/2003/01/geo/wgs84_pos#long",-55.5328
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RioGrandedoSul_Meso_SudoesteRioGrandense.svg"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://fr.dbpedia.org/property/annéePop",2005
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://fr.dbpedia.org/property/carte","RioGrandedoSul Meso SudoesteRioGrandense.svg"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://fr.dbpedia.org/property/nom","Sud-Ouest du Rio Grande do Sul"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://fr.dbpedia.org/property/population",782195
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://fr.dbpedia.org/property/superficie",62681.2
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RioGrandedoSul_Meso_SudoesteRioGrandense.svg?width=300"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sud-Ouest_du_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-55.532779693604 -30.890832901001)"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-55.532779693604 -30.890832901001)"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://dbpedia.org/ontology/areaTotal","62681.157"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://dbpedia.org/ontology/abstract","La mésorégion Sud-Ouest du Rio Grande do Sul est une des sept mésorégions du Rio Grande do Sul. Elle est formée par l'association de dix-neuf municipalités regroupées en trois microrégions. Elle recouvre une aire de 62 681,157 km2 pour une population de 782 195 habitants (IBGE - 2005). Sa densité est de 12,5 hab./km2. Son IDH est de 0,784 (PNUD/2000). Elle est limitrophe de l'Argentine, par sa province de Corrientes, et de l'Uruguay, par ses départements de Cerro Largo, Rivera et Artigas."
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Sud-Ouest_du_Rio_Grande_do_Sul","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
