"subject","predicate","object"
"http://fr.dbpedia.org/resource/Knobkierrie","http://www.w3.org/2000/01/rdf-schema#label","Knobkierrie"
"http://fr.dbpedia.org/resource/Knobkierrie","http://www.w3.org/2000/01/rdf-schema#label","Кнобкері"
"http://fr.dbpedia.org/resource/Knobkierrie","http://www.w3.org/2000/01/rdf-schema#label","Knopkierie"
"http://fr.dbpedia.org/resource/Knobkierrie","http://www.w3.org/2000/01/rdf-schema#label","Knopkirie"
"http://fr.dbpedia.org/resource/Knobkierrie","http://www.w3.org/2000/01/rdf-schema#label","Knobkierie"
"http://fr.dbpedia.org/resource/Knobkierrie","http://www.w3.org/2000/01/rdf-schema#comment","Un knobkierrie, également appelé knobkerrie, knopkierie ou knobkerry, est un type de bâton africain ou casse-tête principalement utilisé dans l'Est et le Sud de l'Afrique."
"http://fr.dbpedia.org/resource/Knobkierrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Knobkerries"
"http://fr.dbpedia.org/resource/Knobkierrie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c6bz7"
"http://fr.dbpedia.org/resource/Knobkierrie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кнобкері"
"http://fr.dbpedia.org/resource/Knobkierrie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Knopkierie"
"http://fr.dbpedia.org/resource/Knobkierrie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Knobkierrie"
"http://fr.dbpedia.org/resource/Knobkierrie","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300037208"
"http://fr.dbpedia.org/resource/Knobkierrie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Knobkerrie"
"http://fr.dbpedia.org/resource/Knobkierrie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Knobkierie"
"http://fr.dbpedia.org/resource/Knobkierrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1777250"
"http://fr.dbpedia.org/resource/Knobkierrie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Knopkirie"
"http://fr.dbpedia.org/resource/Knobkierrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Knobkerrie"
"http://fr.dbpedia.org/resource/Knobkierrie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Knobkerries"
"http://fr.dbpedia.org/resource/Knobkierrie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Knobkerrie"
"http://fr.dbpedia.org/resource/Knobkierrie","http://dbpedia.org/ontology/wikiPageID",6500330
"http://fr.dbpedia.org/resource/Knobkierrie","http://dbpedia.org/ontology/wikiPageRevisionID",191020670
"http://fr.dbpedia.org/resource/Knobkierrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_contondante"
"http://fr.dbpedia.org/resource/Knobkierrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_blanche"
"http://fr.dbpedia.org/resource/Knobkierrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apartheid"
"http://fr.dbpedia.org/resource/Knobkierrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Knobkierrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Knight"
"http://fr.dbpedia.org/resource/Knobkierrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrikaans"
"http://fr.dbpedia.org/resource/Knobkierrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aborigènes_d'Australie"
"http://fr.dbpedia.org/resource/Knobkierrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâton"
"http://fr.dbpedia.org/resource/Knobkierrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Knobkierrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Knobkierrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Knobkierrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_sud-africaine"
"http://fr.dbpedia.org/resource/Knobkierrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canne_(marche)"
"http://fr.dbpedia.org/resource/Knobkierrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâton"
"http://fr.dbpedia.org/resource/Knobkierrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marteau_d'armes"
"http://fr.dbpedia.org/resource/Knobkierrie","http://dbpedia.org/ontology/wikiPageLength",3077
"http://fr.dbpedia.org/resource/Knobkierrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâton"
"http://fr.dbpedia.org/resource/Knobkierrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_sud-africaine"
"http://fr.dbpedia.org/resource/Knobkierrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_contondante"
"http://fr.dbpedia.org/resource/Knobkierrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_blanche"
"http://fr.dbpedia.org/resource/Knobkierrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Knobkierrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Knobkierrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Knobkierrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Knobkierrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Knobkierrie?oldid=191020670&ns=0"
"http://fr.dbpedia.org/resource/Knobkierrie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Museum_2006.67.26_Knobkierie_Iwasa.jpg"
"http://fr.dbpedia.org/resource/Knobkierrie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casse_tête_zoulou.200E.jpg"
"http://fr.dbpedia.org/resource/Knobkierrie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knobkerrie-001.jpg"
"http://fr.dbpedia.org/resource/Knobkierrie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freedom_Park-150.jpg"
"http://fr.dbpedia.org/resource/Knobkierrie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knobkierrie_zoulou.jpg"
"http://fr.dbpedia.org/resource/Knobkierrie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zulu_warrior.jpg"
"http://fr.dbpedia.org/resource/Knobkierrie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Knobkierrie_zoulou.jpg?width=300"
"http://fr.dbpedia.org/resource/Knobkierrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Knobkierrie"
"http://fr.dbpedia.org/resource/Knobkierrie","http://dbpedia.org/ontology/abstract","Un knobkierrie, également appelé knobkerrie, knopkierie ou knobkerry, est un type de bâton africain ou casse-tête principalement utilisé dans l'Est et le Sud de l'Afrique."
