"subject","predicate","object"
"http://fr.dbpedia.org/resource/Work_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Work_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Work_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Work_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Work_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Work_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Work_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Work_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Work_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Work of Art"
"http://fr.dbpedia.org/resource/Work_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Work of Art"
"http://fr.dbpedia.org/resource/Work_of_Art","http://www.w3.org/2000/01/rdf-schema#comment","Work Of Art est une chanson et un single écrit et interprété par Demi Lovato. C'est le quatrième single officiel de la Bande Originale de la série Sonny. Il est apparu pour la première fois sur Disney Channel le 1er octobre 2010. Demi Lovato a précisé lors d'une interview que c'était sa chanson préférée de la bande originale et le basketteur Shaquille O'Neal a précisé être fan de cette chanson."
"http://fr.dbpedia.org/resource/Work_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Work_of_Art"
"http://fr.dbpedia.org/resource/Work_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3569928"
"http://fr.dbpedia.org/resource/Work_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wtr_5"
"http://fr.dbpedia.org/resource/Work_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Work_of_Art"
"http://fr.dbpedia.org/resource/Work_of_Art","http://dbpedia.org/ontology/wikiPageID",5028905
"http://fr.dbpedia.org/resource/Work_of_Art","http://dbpedia.org/ontology/wikiPageRevisionID",149107361
"http://fr.dbpedia.org/resource/Work_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Channel"
"http://fr.dbpedia.org/resource/Work_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Demi_Lovato"
"http://fr.dbpedia.org/resource/Work_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonny_(série_télévisée)"
"http://fr.dbpedia.org/resource/Work_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Me,_Myself_&_Time"
"http://fr.dbpedia.org/resource/Work_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_Disney"
"http://fr.dbpedia.org/resource/Work_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonny_(bande_originale)"
"http://fr.dbpedia.org/resource/Work_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2010"
"http://fr.dbpedia.org/resource/Work_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Work_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood_Records"
"http://fr.dbpedia.org/resource/Work_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi_Lovato"
"http://fr.dbpedia.org/resource/Work_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaquille_O'Neal"
"http://fr.dbpedia.org/resource/Work_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Work_of_Art","http://dbpedia.org/ontology/wikiPageLength",1676
"http://fr.dbpedia.org/resource/Work_of_Art","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Demi_Lovato"
"http://fr.dbpedia.org/resource/Work_of_Art","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2010"
"http://fr.dbpedia.org/resource/Work_of_Art","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_Disney"
"http://fr.dbpedia.org/resource/Work_of_Art","http://xmlns.com/foaf/0.1/name","Work Of Art"
"http://fr.dbpedia.org/resource/Work_of_Art","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Work_of_Art","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Work_of_Art","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Demi_Lovato"
"http://fr.dbpedia.org/resource/Work_of_Art","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Work_of_Art","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Work_of_Art","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Work_of_Art","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Work_of_Art?oldid=149107361&ns=0"
"http://fr.dbpedia.org/resource/Work_of_Art","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Sonny_(bande_originale)"
"http://fr.dbpedia.org/resource/Work_of_Art","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Demi_Lovato"
"http://fr.dbpedia.org/resource/Work_of_Art","http://fr.dbpedia.org/property/charte","Single"
"http://fr.dbpedia.org/resource/Work_of_Art","http://fr.dbpedia.org/property/compositeur","Demi Lovato"
"http://fr.dbpedia.org/resource/Work_of_Art","http://fr.dbpedia.org/property/critique","Positive"
"http://fr.dbpedia.org/resource/Work_of_Art","http://fr.dbpedia.org/property/durée","150.0"
"http://fr.dbpedia.org/resource/Work_of_Art","http://fr.dbpedia.org/property/enregistré",2010
"http://fr.dbpedia.org/resource/Work_of_Art","http://fr.dbpedia.org/property/enregistréLieu","Los Angeles"
"http://fr.dbpedia.org/resource/Work_of_Art","http://fr.dbpedia.org/property/format","MP3, MP4"
"http://fr.dbpedia.org/resource/Work_of_Art","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Work_of_Art","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Work_of_Art","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Hollywood_Records"
"http://fr.dbpedia.org/resource/Work_of_Art","http://fr.dbpedia.org/property/pistePrécédente","'How We Do This'How"
"http://fr.dbpedia.org/resource/Work_of_Art","http://fr.dbpedia.org/property/pisteSuivante","'Come Down with Love'"
"http://fr.dbpedia.org/resource/Work_of_Art","http://fr.dbpedia.org/property/producteur","Demi Lovato"
"http://fr.dbpedia.org/resource/Work_of_Art","http://fr.dbpedia.org/property/singlePrécédent","'Me, Myself & Time'"
"http://fr.dbpedia.org/resource/Work_of_Art","http://fr.dbpedia.org/property/sorti","--10-01"
"http://fr.dbpedia.org/resource/Work_of_Art","http://fr.dbpedia.org/property/titre","Work Of Art"
"http://fr.dbpedia.org/resource/Work_of_Art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Work_of_Art"
"http://fr.dbpedia.org/resource/Work_of_Art","http://dbpedia.org/ontology/musicFormat","Single"
"http://fr.dbpedia.org/resource/Work_of_Art","http://dbpedia.org/ontology/releaseDate",2010-10-01
"http://fr.dbpedia.org/resource/Work_of_Art","http://dbpedia.org/ontology/runtime",150.0
"http://fr.dbpedia.org/resource/Work_of_Art","http://dbpedia.org/ontology/Work/runtime","2.5"
