"subject","predicate","object"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://www.w3.org/2000/01/rdf-schema#label","Central sporting club"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://www.w3.org/2000/01/rdf-schema#comment","Le Central Sporting Club , situé au 57 rue du Faubourg-Saint-Denis, au gymnase Christmann, dans le 10e arrondissement de Paris, était une salle de boxe très populaire au début du XXe siècle."
"http://fr.dbpedia.org/resource/Central_sporting_club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2944434"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213h_xl"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://dbpedia.org/ontology/wikiPageID",3250063
"http://fr.dbpedia.org/resource/Central_sporting_club","http://dbpedia.org/ontology/wikiPageRevisionID",187128670
"http://fr.dbpedia.org/resource/Central_sporting_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Piccoli"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Air_de_Paris"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Faubourg-Saint-Denis"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Impossible_Monsieur_Pipelet"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Thil"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1920"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gabin"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Carné"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ange_Blanc_(catch)"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Montand"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compartiment_tueurs"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Paris"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bretonnel"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lecoq"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Simon"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_boxe_en_France"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ducrez"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Roth"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://dbpedia.org/ontology/wikiPageExternalLink","http://hv10.org/"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapage.noos.fr/liberation_de_paris/victimesconnues.htm"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://dbpedia.org/ontology/wikiPageExternalLink","http://boxrec.com/venue/10362"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://dbpedia.org/ontology/wikiPageLength",4794
"http://fr.dbpedia.org/resource/Central_sporting_club","http://www.georss.org/georss/point","48.873055555556 2.3544444444444"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_boxe_en_France"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Paris"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1920"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Central_sporting_club","http://xmlns.com/foaf/0.1/name","Central sporting club"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Central_sporting_club?oldid=187128670&ns=0"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8731
"http://fr.dbpedia.org/resource/Central_sporting_club","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.35444
"http://fr.dbpedia.org/resource/Central_sporting_club","http://fr.dbpedia.org/property/nom","Central sporting club"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Central_sporting_club"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3544445037842 48.873054504395)"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3544445037842 48.873054504395)"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://dbpedia.org/ontology/abstract","Le Central Sporting Club , situé au 57 rue du Faubourg-Saint-Denis, au gymnase Christmann, dans le 10e arrondissement de Paris, était une salle de boxe très populaire au début du XXe siècle."
"http://fr.dbpedia.org/resource/Central_sporting_club","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Central_sporting_club","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
