"subject","predicate","object"
"http://fr.dbpedia.org/resource/Associação_Académica_do_Fogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Associação_Académica_do_Fogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Associação_Académica_do_Fogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Associação_Académica_do_Fogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Associação_Académica_do_Fogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Associação_Académica_do_Fogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Associação_Académica_do_Fogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Associação_Académica_do_Fogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Associação_Académica_do_Fogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Associação_Académica_do_Fogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Associação_Académica_do_Fogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Associação_Académica_do_Fogo","http://www.w3.org/2000/01/rdf-schema#label","Académica do Fogo"
"http://fr.dbpedia.org/resource/Associação_Académica_do_Fogo","http://www.w3.org/2000/01/rdf-schema#label","Associação Académica do Fogo"
"http://fr.dbpedia.org/resource/Associação_Académica_do_Fogo","http://www.w3.org/2000/01/rdf-schema#label","Associação Académica do Fogo"
"http://fr.dbpedia.org/resource/Associação_Académica_do_Fogo","http://www.w3.org/2000/01/rdf-schema#comment","L'Associação Académica do Fogo est un club capverdien de football basé à São Filipe, sur l'île de Fogo. Avec douze titres de champion de Fogo, c'est le club le plus performant de l'île."
"http://fr.dbpedia.org/resource/Associação_Académica_do_Fogo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2035510"
"http://fr.dbpedia.org/resource/Associação_Académica_do_Fogo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Associação_Académica_do_Fogo"
"http://fr.dbpedia.org/resource/Associação_Académica_do_Fogo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Académica_do_Fogo"
"http://fr.dbpedia.org/resource/Associação_Académica_do_Fogo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Associação_Académica_do_Fogo"
"http://fr.dbpedia.org/resource/Associação_Académica_do_Fogo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Associação_Académica_do_Fogo"
"http://fr.dbpedia.org/resource/Associação_Académica_do_Fogo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_frnkq"
"http://fr.dbpedia.org/resource/Associação_Académica_do_Fogo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Académica_do_Fogo"
"http://fr.dbpedia.org/resource/Associação_Académica_do_Fogo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Академіка_Фогу"
"http://fr.dbpedia.org/resource/Associação_Académica_do_Fogo","http://dbpedia.org/ontology/wikiPageID",9364649
