"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_6_de_Stenhammar","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes no 6 de Stenhammar"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_6_de_Stenhammar","http://www.w3.org/2000/01/rdf-schema#comment","Le Quatuor à cordes no 6 en ré mineur opus 35 est une composition de musique de chambre de Wilhelm Stenhammar. Composé en 1916 il est créé le 17 avril 1918 à Göteborg."
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_6_de_Stenhammar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_9gtz"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_6_de_Stenhammar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/214761827"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_6_de_Stenhammar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3413856"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_6_de_Stenhammar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/184344245"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_6_de_Stenhammar","http://dbpedia.org/ontology/wikiPageID",5788535
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_6_de_Stenhammar","http://dbpedia.org/ontology/wikiPageRevisionID",150877657
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_6_de_Stenhammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916_en_musique_classique"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_6_de_Stenhammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ré_mineur"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_6_de_Stenhammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quatuor_à_cordes_de_Wilhelm_Stenhammar"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_6_de_Stenhammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Stenhammar"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_6_de_Stenhammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérotation_de_la_musique_classique"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_6_de_Stenhammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göteborg"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_6_de_Stenhammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_chambre"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_6_de_Stenhammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_ré_mineur"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_6_de_Stenhammar","http://dbpedia.org/ontology/wikiPageLength",779
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_6_de_Stenhammar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quatuor_à_cordes_de_Wilhelm_Stenhammar"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_6_de_Stenhammar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_ré_mineur"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_6_de_Stenhammar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_6_de_Stenhammar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_6_de_Stenhammar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_6_de_Stenhammar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_6_de_Stenhammar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_6_de_Stenhammar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_6_de_Stenhammar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_6_de_Stenhammar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quatuor_à_cordes_no_6_de_Stenhammar?oldid=150877657&ns=0"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_6_de_Stenhammar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quatuor_à_cordes_no_6_de_Stenhammar"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_6_de_Stenhammar","http://dbpedia.org/ontology/abstract","Le Quatuor à cordes no 6 en ré mineur opus 35 est une composition de musique de chambre de Wilhelm Stenhammar. Composé en 1916 il est créé le 17 avril 1918 à Göteborg."
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_6_de_Stenhammar","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Wilhelm_Stenhammar"
