"subject","predicate","object"
"http://fr.dbpedia.org/resource/Braquage_à_l'italienne_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Braquage_à_l'italienne_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Braquage_à_l'italienne_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Braquage_à_l'italienne_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Braquage_à_l'italienne_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Braquage_à_l'italienne_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Braquage_à_l'italienne_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Braquage_à_l'italienne_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Braquage_à_l'italienne_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","The Italian Job: L.A. Heist"
"http://fr.dbpedia.org/resource/Braquage_à_l'italienne_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Braquage à l'italienne (jeu vidéo)"
"http://fr.dbpedia.org/resource/Braquage_à_l'italienne_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","The Italian Job (2003 video game)"
"http://fr.dbpedia.org/resource/Braquage_à_l'italienne_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Braquage à l'italienne (titre original : The Italian Job) est un jeu vidéo de course développé par Climax Brighton et édité par Eidos Interactive, sorti en 2003 sur PlayStation 2, Xbox et GameCube. C'est l'adaptation du film homonyme sorti la même année."
"http://fr.dbpedia.org/resource/Braquage_à_l'italienne_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0391247"
"http://fr.dbpedia.org/resource/Braquage_à_l'italienne_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/italian-job-"
"http://fr.dbpedia.org/resource/Braquage_à_l'italienne_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Italian_Job_(video_oyunu,_2003)"
"http://fr.dbpedia.org/resource/Braquage_à_l'italienne_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Italian_Job:_L.A._Heist"
