"subject","predicate","object"
"http://fr.dbpedia.org/resource/(12004)_1996_JW1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(12004)_1996_JW1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(12004)_1996_JW1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(12004)_1996_JW1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(12004)_1996_JW1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(12004)_1996_JW1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(12004)_1996_JW1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(12004)_1996_JW1","http://www.w3.org/2000/01/rdf-schema#label","(12004) 1996 JW1"
"http://fr.dbpedia.org/resource/(12004)_1996_JW1","http://www.w3.org/2000/01/rdf-schema#comment","(12004) 1996 JW1 est un astéroïde de la ceinture principale d'astéroïdes de 11,291 km de diamètre découvert en 1996."
"http://fr.dbpedia.org/resource/(12004)_1996_JW1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2012004"
"http://fr.dbpedia.org/resource/(12004)_1996_JW1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19624765"
"http://fr.dbpedia.org/resource/(12004)_1996_JW1","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(12004)_1996_JW1"
"http://fr.dbpedia.org/resource/(12004)_1996_JW1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_f45t"
"http://fr.dbpedia.org/resource/(12004)_1996_JW1","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(12004)_1996_JW1"
"http://fr.dbpedia.org/resource/(12004)_1996_JW1","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(12004)_1996_JW1"
"http://fr.dbpedia.org/resource/(12004)_1996_JW1","http://dbpedia.org/ontology/wikiPageID",11892077
"http://fr.dbpedia.org/resource/(12004)_1996_JW1","http://dbpedia.org/ontology/wikiPageRevisionID",167627711
