"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Structure_française_ayant_pour_objet_la_coopération_scientifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Structure_française_ayant_pour_objet_la_coopération_scientifique","http://www.w3.org/2000/01/rdf-schema#label","Structure française ayant pour objet la coopération scientifique"
"http://fr.dbpedia.org/resource/Catégorie:Structure_française_ayant_pour_objet_la_coopération_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Francaj_strukturoj_pri_scienca_kunlaboro"
"http://fr.dbpedia.org/resource/Catégorie:Structure_française_ayant_pour_objet_la_coopération_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:University_associations_and_consortia_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Structure_française_ayant_pour_objet_la_coopération_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17432702"
"http://fr.dbpedia.org/resource/Catégorie:Structure_française_ayant_pour_objet_la_coopération_scientifique","http://dbpedia.org/ontology/wikiPageID",7634816
"http://fr.dbpedia.org/resource/Catégorie:Structure_française_ayant_pour_objet_la_coopération_scientifique","http://dbpedia.org/ontology/wikiPageRevisionID",99591249
"http://fr.dbpedia.org/resource/Catégorie:Structure_française_ayant_pour_objet_la_coopération_scientifique","http://www.w3.org/2004/02/skos/core#prefLabel","Structure française ayant pour objet la coopération scientifique"
"http://fr.dbpedia.org/resource/Catégorie:Structure_française_ayant_pour_objet_la_coopération_scientifique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Structure_française_ayant_pour_objet_la_coopération_scientifique?oldid=99591249&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Structure_française_ayant_pour_objet_la_coopération_scientifique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Réseau_universitaire"
"http://fr.dbpedia.org/resource/Catégorie:Structure_française_ayant_pour_objet_la_coopération_scientifique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Science_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Structure_française_ayant_pour_objet_la_coopération_scientifique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_de_la_recherche"
