"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/2000/01/rdf-schema#label","Eleuterios Venizelos"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/2000/01/rdf-schema#label","Eleutherios Venizelos"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/2000/01/rdf-schema#label","Венизелос, Элефтериос"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/2000/01/rdf-schema#label","Elefthérios Venizelos"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/2000/01/rdf-schema#label","Eleftherios Venizelos"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/2000/01/rdf-schema#label","Eleftherios Venizelos"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/2000/01/rdf-schema#label","Eleftherios Venizelos"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/2000/01/rdf-schema#label","الفثيريوس فينيزيلوس"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/2000/01/rdf-schema#label","Elefthérios Venizélos"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/2000/01/rdf-schema#label","Eleutherios Venizelos"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/2000/01/rdf-schema#label","Eleftherios Venizelos"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/2000/01/rdf-schema#label","エレフテリオス・ヴェニゼロス"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/2000/01/rdf-schema#label","Eleftherios Venizelos"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/2000/01/rdf-schema#label","Елефтеріос Венізелос"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/2000/01/rdf-schema#comment","Elefthérios Kyriákou Venizélos (grec moderne : Ελευθέριος Κυριάκου Βενιζέλος), né le 11 août 1864 (23 août dans le calendrier grégorien) à Mourniés, en Crète, et décédé le 18 mars 1936 à Paris, en France, est un homme politique grec, considéré, dès 1921, comme le « fondateur de la Grèce moderne ». Il fut membre de la Franc-maçonnerie."
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20070502004"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=117069"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000417474"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00768091&tree=LEO"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eleftherios_Venizelos"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11679943"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/eleutherios-venizelos"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1331461"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/eleutherios-venizelos"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/eleuterio-ciriaco-venizelos_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Βενιζέλος-5"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-851811"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=venizelos_eleutherios"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Eleutherios-Venizelos"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1671079"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6hh83zg"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0069953.xml"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/29700"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/038444"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/eleutherios-venizelos"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=eleftheriosvenizelos"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Eleftherios_Venizelos"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35173611"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2277_9340"
"http://fr.dbpedia.org/resource/Elefthérios_Venizélos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biblionet.gr/author/42848"
