"subject","predicate","object"
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://www.w3.org/2000/01/rdf-schema#label","Estat de Turíngia"
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://www.w3.org/2000/01/rdf-schema#label","Land Thüringen (1920–1952)"
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://www.w3.org/2000/01/rdf-schema#label","Land de Thuringe"
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://www.w3.org/2000/01/rdf-schema#comment","Le Land de Thuringe (en allemand : Land Thüringen) est un ancien Land (1920-1952) du Reich allemand, tant sous la République de Weimar (1920-1933) que sous le régime national-socialiste (1933-1945), puis de la zone d'occupation soviétique (1945-1949) et, enfin, de la République démocratique allemande (1949-1952)."
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Land_Thüringen_(1920–1952)"
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estat_de_Turíngia"
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q873634"
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Landul_Turingia"
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Land_Thüringen_(1920–1952)"
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テューリンゲン州_(1920年-1952年)"
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jqyc8"
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Land_Thüringen_(1920–1952)"
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Land_Thüringen_(1920–1952)"
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Land_Thüringen"
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://dbpedia.org/ontology/wikiPageID",5685903
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://dbpedia.org/ontology/wikiPageRevisionID",185145141
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altenbourg"
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landratsamt_Altenburg"
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dermbach"
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landratsamt_Frankenhausen"
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotha_(Allemagne)"
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apolda"
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landratsamt_Greiz"
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landratsamt_Königsee"
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landratsamt_Gera"
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landratsamt_Gotha"
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landratsamt_Ronneburg"
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landratsamt_Rudolstadt"
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landratsamt_Ohrdruf"
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_populaire_de_Reuss"
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landratsamt_Roda"
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Magdebourg"
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landratsamt_Schleiz"
"http://fr.dbpedia.org/resource/Land_de_Thuringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landratsamt_Waltershausen"
