"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raytheon_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Raytheon_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Raytheon_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Raytheon_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Raytheon_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Raytheon_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Raytheon_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Raytheon_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Raytheon_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Raytheon_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raytheon_Australia","http://www.w3.org/2000/01/rdf-schema#label","Raytheon Australia"
"http://fr.dbpedia.org/resource/Raytheon_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Raytheon Australia est la branche australienne de Raytheon. Créé en 1999, il est devenu le plus important sous-traitant américain de la défense opérant en Australie. En 2012, Raytheon Australia a réalisé un chiffre d'affaires de 735,5 millions de dollars. En 2015, Raytheon Australian a été classé quatrième dans le ""Top 40 Defence Defence Contractors"" du magazine Australian Defence, derrière Thales Australia, ASC et BAE Systems Australia. Depuis 2016, le directeur général de la société est Michael Ward."
"http://fr.dbpedia.org/resource/Raytheon_Australia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.481821.6"
"http://fr.dbpedia.org/resource/Raytheon_Australia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7666_492X"
