"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jankov_(district_de_Benešov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jankov_(district_de_Benešov)","http://www.w3.org/2000/01/rdf-schema#label","Jankov (Boêmia Central)"
"http://fr.dbpedia.org/resource/Jankov_(district_de_Benešov)","http://www.w3.org/2000/01/rdf-schema#label","Jankov"
"http://fr.dbpedia.org/resource/Jankov_(district_de_Benešov)","http://www.w3.org/2000/01/rdf-schema#label","Jankov (district de Benešov)"
"http://fr.dbpedia.org/resource/Jankov_(district_de_Benešov)","http://www.w3.org/2000/01/rdf-schema#comment","Jankov (en allemand : Jankau) est une commune du district de Benešov, dans la région de Bohême-Centrale, en République tchèque. Sa population s'élevait à 911 habitants en 2020."
"http://fr.dbpedia.org/resource/Jankov_(district_de_Benešov)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00231916"
"http://fr.dbpedia.org/resource/Jankov_(district_de_Benešov)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jankov_(Benešov_District)"
"http://fr.dbpedia.org/resource/Jankov_(district_de_Benešov)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge129418"
"http://fr.dbpedia.org/resource/Jankov_(district_de_Benešov)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jankov_(Benešoveko_barrutia)"
"http://fr.dbpedia.org/resource/Jankov_(district_de_Benešov)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w3j21"
"http://fr.dbpedia.org/resource/Jankov_(district_de_Benešov)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3074531/"
"http://fr.dbpedia.org/resource/Jankov_(district_de_Benešov)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138572284"
"http://fr.dbpedia.org/resource/Jankov_(district_de_Benešov)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/442658"
"http://fr.dbpedia.org/resource/Jankov_(district_de_Benešov)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jankov"
"http://fr.dbpedia.org/resource/Jankov_(district_de_Benešov)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јанков_(Бенешов)"
"http://fr.dbpedia.org/resource/Jankov_(district_de_Benešov)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Jankov_(lungsod_sa_Nasod_nga_Czech,_Středočeský_kraj)"
