"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria de Panissars"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://www.w3.org/2000/01/rdf-schema#label","Église Sainte-Marie de Panissars"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://www.w3.org/2000/01/rdf-schema#comment","L'église Sainte-Marie de Panissars est une église préromane en ruines située au col de Panissars, sur la commune du Perthus, dans le département français des Pyrénées-Orientales. Elle est construite sur l'emplacement du trophée de Pompée et en réutilise certaines pierres."
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://invarquit.cultura.gencat.cat/Cerca/Fitxa?index=0&consulta=&codi=19761"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0018682.xml"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archaeological_site_of_Panissars"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3585209"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εκκλησία_της_Αγίας_Μαρίας_του_Πανισάρ"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Santa_Maria_de_Panissars"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r7sv3wp"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Archaeological_site_of_Panissars"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://dbpedia.org/ontology/wikiPageID",6682460
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://dbpedia.org/ontology/wikiPageRevisionID",186004060
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Perthus"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_préroman"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_sainte_Marie_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Panissars"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_préromane_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_de_Pompée"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalunya_romànica"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Pérouse_de_Montclos"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Perthus"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sentier_de_grande_randonnée_10"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://dbpedia.org/ontology/wikiPageLength",2841
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://www.georss.org/georss/point","42.4551 2.85424"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://www.georss.org/georss/point","42.4563 2.8539"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sentier_de_grande_randonnée_10"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Le_Perthus"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_préromane_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_sainte_Marie_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Panissars","http://xmlns.com/foaf/0.1/name",""
