"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kate_Voegele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kate_Voegele","http://www.w3.org/2000/01/rdf-schema#label","Album de Kate Voegele"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kate_Voegele","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Альбоми_Кейт_Вогель"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kate_Voegele","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8571285"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kate_Voegele","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_di_Kate_Voegele"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kate_Voegele","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kate_Voegele_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kate_Voegele","http://dbpedia.org/ontology/wikiPageID",3843349
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kate_Voegele","http://dbpedia.org/ontology/wikiPageRevisionID",146187817
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kate_Voegele","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Kate Voegele"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kate_Voegele","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kate_Voegele","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kate_Voegele","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kate_Voegele","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Kate_Voegele?oldid=146187817&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kate_Voegele","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_rock_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kate_Voegele","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
