"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_familiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_familiale","http://www.w3.org/2000/01/rdf-schema#label","Entreprise familiale"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_familiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32606727"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_familiale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ファミリー企業"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_familiale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:家族式企業"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_familiale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:חברות_משפחתיות"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_familiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Family-owned_companies"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_familiale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perusahaan_keluarga"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_familiale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Perheyritykset"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_familiale","http://dbpedia.org/ontology/wikiPageID",9317364
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_familiale","http://dbpedia.org/ontology/wikiPageRevisionID",133955846
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_familiale","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise familiale"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_familiale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_familiale?oldid=133955846&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_familiale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise"
