"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Fontaine","http://www.w3.org/2000/01/rdf-schema#label","Lac Fontaine"
"http://fr.dbpedia.org/resource/Lac_Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16060355"
"http://fr.dbpedia.org/resource/Lac_Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lac_Fontaine"
"http://fr.dbpedia.org/resource/Lac_Fontaine","http://dbpedia.org/ontology/wikiPageID",7698012
"http://fr.dbpedia.org/resource/Lac_Fontaine","http://dbpedia.org/ontology/wikiPageRevisionID",104751619
"http://fr.dbpedia.org/resource/Lac_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Témiscamingue"
"http://fr.dbpedia.org/resource/Lac_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontiac_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Lac_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapides-des-Joachims"
"http://fr.dbpedia.org/resource/Lac_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haute-Côte-Nord"
"http://fr.dbpedia.org/resource/Lac_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauricie"
"http://fr.dbpedia.org/resource/Lac_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manicouagan_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Lac_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tuque"
"http://fr.dbpedia.org/resource/Lac_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mékinac"
"http://fr.dbpedia.org/resource/Lac_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Jacques-Cartier"
"http://fr.dbpedia.org/resource/Lac_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Fontaine_(Grandes-Piles)"
"http://fr.dbpedia.org/resource/Lac_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Laurentides"
"http://fr.dbpedia.org/resource/Lac_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Lac_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Golfe-du-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lac_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marcel_(Québec)"
