"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château-Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château-Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château-Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château-Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château-Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château-Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château-Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château-Dauphin","http://www.w3.org/2000/01/rdf-schema#label","Château-Dauphin"
"http://fr.dbpedia.org/resource/Château-Dauphin","http://www.w3.org/2000/01/rdf-schema#comment","Château-Dauphin est une forteresse médiévale de la ville de Pontgibaud en Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château-Dauphin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00092249"
"http://fr.dbpedia.org/resource/Château-Dauphin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Pontgibaud"
"http://fr.dbpedia.org/resource/Château-Dauphin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Pontgibaud"
"http://fr.dbpedia.org/resource/Château-Dauphin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шато-Дофин"
"http://fr.dbpedia.org/resource/Château-Dauphin","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/شتو_ڈاؤفن"
"http://fr.dbpedia.org/resource/Château-Dauphin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j63k2t"
