"subject","predicate","object"
"http://fr.dbpedia.org/resource/Damier_Aurélie","http://www.w3.org/2000/01/rdf-schema#label","Damier Aurélie"
"http://fr.dbpedia.org/resource/Damier_Aurélie","http://dbpedia.org/ontology/wikiPageID",10457042
"http://fr.dbpedia.org/resource/Damier_Aurélie","http://dbpedia.org/ontology/wikiPageRevisionID",156049160
"http://fr.dbpedia.org/resource/Damier_Aurélie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melitaea_aurelia"
"http://fr.dbpedia.org/resource/Damier_Aurélie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Damier_Aurélie","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Melitaea_aurelia"
"http://fr.dbpedia.org/resource/Damier_Aurélie","http://dbpedia.org/ontology/wikiPageLength",79
"http://fr.dbpedia.org/resource/Damier_Aurélie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Damier_Aurélie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Damier_Aurélie?oldid=156049160&ns=0"
"http://fr.dbpedia.org/resource/Damier_Aurélie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Damier_Aurélie"
