"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bière_chinoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bière_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Bière chinoise"
"http://fr.dbpedia.org/resource/Catégorie:Bière_chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beers_of_China"
"http://fr.dbpedia.org/resource/Catégorie:Bière_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7214348"
"http://fr.dbpedia.org/resource/Catégorie:Bière_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:중국의_맥주"
"http://fr.dbpedia.org/resource/Catégorie:Bière_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国のビール"
"http://fr.dbpedia.org/resource/Catégorie:Bière_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Beer_in_China"
"http://fr.dbpedia.org/resource/Catégorie:Bière_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Kínai_sörök"
"http://fr.dbpedia.org/resource/Catégorie:Bière_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beers_of_China"
"http://fr.dbpedia.org/resource/Catégorie:Bière_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Birre_cinesi"
"http://fr.dbpedia.org/resource/Catégorie:Bière_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cervezas_de_China"
"http://fr.dbpedia.org/resource/Catégorie:Bière_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چین_میں_بیئر"
"http://fr.dbpedia.org/resource/Catégorie:Bière_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:中国啤酒"
"http://fr.dbpedia.org/resource/Catégorie:Bière_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Birr_cines"
"http://fr.dbpedia.org/resource/Catégorie:Bière_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kinesiska_ölmärken"
"http://fr.dbpedia.org/resource/Catégorie:Bière_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Пиво_Китая"
"http://fr.dbpedia.org/resource/Catégorie:Bière_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เบียร์และโรงเบียร์ในประเทศจีน"
"http://fr.dbpedia.org/resource/Catégorie:Bière_chinoise","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Brasserie_ayant_son_siège_en_Chine"
"http://fr.dbpedia.org/resource/Catégorie:Bière_chinoise","http://dbpedia.org/ontology/wikiPageID",316567
"http://fr.dbpedia.org/resource/Catégorie:Bière_chinoise","http://dbpedia.org/ontology/wikiPageRevisionID",139756765
"http://fr.dbpedia.org/resource/Catégorie:Bière_chinoise","http://www.w3.org/2004/02/skos/core#prefLabel","Bière chinoise"
"http://fr.dbpedia.org/resource/Catégorie:Bière_chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bière_chinoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bière_chinoise?oldid=139756765&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bière_chinoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Boisson_chinoise"
"http://fr.dbpedia.org/resource/Catégorie:Bière_chinoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bière_par_pays"
