"subject","predicate","object"
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://www.w3.org/2000/01/rdf-schema#label","Прем'єр-міністр Сербії"
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://www.w3.org/2000/01/rdf-schema#label","Président du gouvernement de Serbie"
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://www.w3.org/2000/01/rdf-schema#label","セルビアの首相"
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://www.w3.org/2000/01/rdf-schema#label","塞尔维亚总理"
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://www.w3.org/2000/01/rdf-schema#label","Prime Minister of Serbia"
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://www.w3.org/2000/01/rdf-schema#label","Premierzy Serbii"
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://www.w3.org/2000/01/rdf-schema#label","Jefe de Gobierno de Serbia"
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://www.w3.org/2000/01/rdf-schema#comment","Le président du gouvernement ou Premier ministre (en serbe cyrillique председник Владе, en serbe latin predsednik Vlade ; aussi премијер / premijer) est le chef de gouvernement de Serbie. Il est choisi par l'Assemblée nationale sur proposition du président de la République."
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/serbianpm"
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Government_of_Serbia"
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Претседател_на_Владата_на_Република_Србија"
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세르비아의_총리"
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прем'єр-міністр_Сербії"
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Premijer_Srbije"
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Primi_ministri_della_Serbia"
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thủ_tướng_Serbia"
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Председник_Владе_Републике_Србије"
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jefe_de_Gobierno_de_Serbia"
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szerbia_kormányfőinek_listája"
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞尔维亚总理"
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sırbistan_başbakanı"
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prime_Minister_of_Serbia"
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Премьер-министр_Сербии"
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セルビアの首相"
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Primi_ministri_Serbiae"
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q835586"
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Prime_Minister_of_Serbia"
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Министър-председател_на_Сърбия"
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Mahamantri_Sèrbi"
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Premierzy_Serbii"
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρωθυπουργός_της_Σερβίας"
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119ldrc"
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Predsednik_Vlade_Republike_Srbije"
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Прэм’ер-міністр_Сербіі"
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ministerpräsident_(Serbien)"
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://dbpedia.org/ontology/wikiPageID",7601291
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://dbpedia.org/ontology/wikiPageRevisionID",174005645
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Serbie)"
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1805"
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Serbie"
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Président_du_gouvernement_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mateja_Nenadović"
