"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carbonnel","http://www.w3.org/2000/01/rdf-schema#label","Carbonnel"
"http://fr.dbpedia.org/resource/Carbonnel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2937958"
"http://fr.dbpedia.org/resource/Carbonnel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carbonnel"
"http://fr.dbpedia.org/resource/Carbonnel","http://dbpedia.org/ontology/wikiPageID",5382731
"http://fr.dbpedia.org/resource/Carbonnel","http://dbpedia.org/ontology/wikiPageRevisionID",179940590
"http://fr.dbpedia.org/resource/Carbonnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_François_Carbonnel"
"http://fr.dbpedia.org/resource/Carbonnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Carbonnel"
"http://fr.dbpedia.org/resource/Carbonnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_de_Carbonnel"
"http://fr.dbpedia.org/resource/Carbonnel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Éric_de_Carbonnel"
"http://fr.dbpedia.org/resource/Carbonnel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_François_Carbonnel"
"http://fr.dbpedia.org/resource/Carbonnel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Carbonnel"
"http://fr.dbpedia.org/resource/Carbonnel","http://dbpedia.org/ontology/wikiPageLength",324
"http://fr.dbpedia.org/resource/Carbonnel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Carbonnel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Carbonnel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géopatro"
"http://fr.dbpedia.org/resource/Carbonnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carbonnel?oldid=179940590&ns=0"
"http://fr.dbpedia.org/resource/Carbonnel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carbonnel"
