"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Maître_de_poste","http://www.w3.org/2000/01/rdf-schema#label","Le Maître de poste"
"http://fr.dbpedia.org/resource/Le_Maître_de_poste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224449"
"http://fr.dbpedia.org/resource/Le_Maître_de_poste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Станционный_смотритель"
"http://fr.dbpedia.org/resource/Le_Maître_de_poste","http://dbpedia.org/ontology/wikiPageID",3646401
"http://fr.dbpedia.org/resource/Le_Maître_de_poste","http://dbpedia.org/ontology/wikiPageRevisionID",133467620
"http://fr.dbpedia.org/resource/Le_Maître_de_poste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Pouchkine"
"http://fr.dbpedia.org/resource/Le_Maître_de_poste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maître_de_poste_(nouvelle)"
"http://fr.dbpedia.org/resource/Le_Maître_de_poste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maître_de_poste_(film)"
"http://fr.dbpedia.org/resource/Le_Maître_de_poste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maître_de_poste_(film,_1925)"
"http://fr.dbpedia.org/resource/Le_Maître_de_poste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iouri_Jeliaboujski"
"http://fr.dbpedia.org/resource/Le_Maître_de_poste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Maître_de_poste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Maître_de_poste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Moskvine"
"http://fr.dbpedia.org/resource/Le_Maître_de_poste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Ucicky"
"http://fr.dbpedia.org/resource/Le_Maître_de_poste","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Maître_de_poste_(film,_1925)"
"http://fr.dbpedia.org/resource/Le_Maître_de_poste","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Maître_de_poste_(nouvelle)"
"http://fr.dbpedia.org/resource/Le_Maître_de_poste","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Maître_de_poste_(film)"
"http://fr.dbpedia.org/resource/Le_Maître_de_poste","http://dbpedia.org/ontology/wikiPageLength",684
"http://fr.dbpedia.org/resource/Le_Maître_de_poste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Le_Maître_de_poste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Le_Maître_de_poste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Maître_de_poste?oldid=133467620&ns=0"
"http://fr.dbpedia.org/resource/Le_Maître_de_poste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Maître_de_poste"
