"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1937_en_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1937_en_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","1937 en Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:1937_en_Roumanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1937_in_Romania"
"http://fr.dbpedia.org/resource/Catégorie:1937_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:1937_în_România"
"http://fr.dbpedia.org/resource/Catégorie:1937_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Rumania_en_1937"
"http://fr.dbpedia.org/resource/Catégorie:1937_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1937_في_رومانيا"
"http://fr.dbpedia.org/resource/Catégorie:1937_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1937_in_Romania"
"http://fr.dbpedia.org/resource/Catégorie:1937_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۹۳۷-جی_ایلده_رومانی"
"http://fr.dbpedia.org/resource/Catégorie:1937_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8137572"
"http://fr.dbpedia.org/resource/Catégorie:1937_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:1937_w_Rumunii"
"http://fr.dbpedia.org/resource/Catégorie:1937_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1937_in_Romania"
"http://fr.dbpedia.org/resource/Catégorie:1937_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1937_i_Rumänien"
"http://fr.dbpedia.org/resource/Catégorie:1937_en_Roumanie","http://dbpedia.org/ontology/wikiPageID",4446526
"http://fr.dbpedia.org/resource/Catégorie:1937_en_Roumanie","http://dbpedia.org/ontology/wikiPageRevisionID",147901789
"http://fr.dbpedia.org/resource/Catégorie:1937_en_Roumanie","http://www.w3.org/2004/02/skos/core#prefLabel","1937 en Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:1937_en_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:1937_en_Roumanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1937_en_Roumanie?oldid=147901789&ns=14"
