"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stanley_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stanley_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Stanley_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stanley_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stanley_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Stanley_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Stanley_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stanley_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stanley_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Stanley_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BackScene"
"http://fr.dbpedia.org/resource/Stanley_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stanley_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stanley_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stanley_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stanley_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stanley_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stanley_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stanley_Black","http://www.w3.org/2000/01/rdf-schema#label","Stanley Black"
"http://fr.dbpedia.org/resource/Stanley_Black","http://www.w3.org/2000/01/rdf-schema#label","Stanley Black"
"http://fr.dbpedia.org/resource/Stanley_Black","http://www.w3.org/2000/01/rdf-schema#label","スタンリー・ブラック"
"http://fr.dbpedia.org/resource/Stanley_Black","http://www.w3.org/2000/01/rdf-schema#label","Stanley Black"
"http://fr.dbpedia.org/resource/Stanley_Black","http://www.w3.org/2000/01/rdf-schema#label","ستانلى بلاك"
"http://fr.dbpedia.org/resource/Stanley_Black","http://www.w3.org/2000/01/rdf-schema#comment","Stanley Black (Solomon Schwartz), né le 14 juin 1913 à Londres (Whitechapel) et mort dans cette même ville le 27 novembre 2002, est un compositeur, pianiste, arrangeur et chef d'orchestre anglais, promu Officier de l'Ordre de l'Empire britannique."
"http://fr.dbpedia.org/resource/Stanley_Black","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1299010"
"http://fr.dbpedia.org/resource/Stanley_Black","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0083217"
"http://fr.dbpedia.org/resource/Stanley_Black","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000387147"
"http://fr.dbpedia.org/resource/Stanley_Black","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000011257"
"http://fr.dbpedia.org/resource/Stanley_Black","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0005965"
"http://fr.dbpedia.org/resource/Stanley_Black","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001085379"
"http://fr.dbpedia.org/resource/Stanley_Black","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=80868"
"http://fr.dbpedia.org/resource/Stanley_Black","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/77376"
"http://fr.dbpedia.org/resource/Stanley_Black","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p82005"
"http://fr.dbpedia.org/resource/Stanley_Black","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=64444"
"http://fr.dbpedia.org/resource/Stanley_Black","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/520248"
