"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pourquoi_la_guerre_%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Pourquoi_la_guerre_%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Pourquoi_la_guerre_%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pourquoi_la_guerre_%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Pourquoi_la_guerre_%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pourquoi_la_guerre_%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pourquoi_la_guerre_%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pourquoi_la_guerre_%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Pourquoi_la_guerre_%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Pourquoi_la_guerre_%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Pourquoi_la_guerre_%3F","http://www.w3.org/2000/01/rdf-schema#label","Pourquoi la guerre ?"
"http://fr.dbpedia.org/resource/Pourquoi_la_guerre_%3F","http://www.w3.org/2000/01/rdf-schema#comment","Pourquoi la guerre ? (all : Warum Krieg ?) rassemble un échange épistolaire de 1932, entre Albert Einstein et Sigmund Freud, sur le thème de la guerre, à la demande de la Commission internationale de coopération intellectuelle. Cette correspondance est publiée en 1933, en France, en Allemagne et en Angleterre sous la forme d'un opuscule. Le titre retenu est de Sigmund Freud."
"http://fr.dbpedia.org/resource/Pourquoi_la_guerre_%3F","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3400610"
"http://fr.dbpedia.org/resource/Pourquoi_la_guerre_%3F","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Perché_la_guerra%3F"
"http://fr.dbpedia.org/resource/Pourquoi_la_guerre_%3F","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06cg9vv"
"http://fr.dbpedia.org/resource/Pourquoi_la_guerre_%3F","http://dbpedia.org/ontology/wikiPageID",6272104
"http://fr.dbpedia.org/resource/Pourquoi_la_guerre_%3F","http://dbpedia.org/ontology/wikiPageRevisionID",190870648
"http://fr.dbpedia.org/resource/Pourquoi_la_guerre_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Pourquoi_la_guerre_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Pourquoi_la_guerre_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inconscient"
"http://fr.dbpedia.org/resource/Pourquoi_la_guerre_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pourquoi_la_guerre_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_international_de_la_psychanalyse"
"http://fr.dbpedia.org/resource/Pourquoi_la_guerre_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Pourquoi_la_guerre_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1932"
"http://fr.dbpedia.org/resource/Pourquoi_la_guerre_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janine_Altounian"
"http://fr.dbpedia.org/resource/Pourquoi_la_guerre_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_de_Sigmund_Freud"
"http://fr.dbpedia.org/resource/Pourquoi_la_guerre_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël"
"http://fr.dbpedia.org/resource/Pourquoi_la_guerre_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edoardo_Weiss"
"http://fr.dbpedia.org/resource/Pourquoi_la_guerre_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychanalyse"
"http://fr.dbpedia.org/resource/Pourquoi_la_guerre_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanité"
"http://fr.dbpedia.org/resource/Pourquoi_la_guerre_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvres_complètes_de_Freud_/_Psychanalyse"
"http://fr.dbpedia.org/resource/Pourquoi_la_guerre_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulsions_(psychanalyse)"
"http://fr.dbpedia.org/resource/Pourquoi_la_guerre_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pourquoi_la_guerre_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
