"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin-chasseur_des_Samoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Martin-chasseur_des_Samoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martin-chasseur_des_Samoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Martin-chasseur_des_Samoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Martin-chasseur_des_Samoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Martin-chasseur_des_Samoa","http://www.w3.org/2000/01/rdf-schema#label","Flat-billed kingfisher"
"http://fr.dbpedia.org/resource/Martin-chasseur_des_Samoa","http://www.w3.org/2000/01/rdf-schema#label","Todiramphus recurvirostris"
"http://fr.dbpedia.org/resource/Martin-chasseur_des_Samoa","http://www.w3.org/2000/01/rdf-schema#label","Todiramphus recurvirostris"
"http://fr.dbpedia.org/resource/Martin-chasseur_des_Samoa","http://www.w3.org/2000/01/rdf-schema#label","Martin-chasseur des Samoa"
"http://fr.dbpedia.org/resource/Martin-chasseur_des_Samoa","http://www.w3.org/2000/01/rdf-schema#label","Platsnavelijsvogel"
"http://fr.dbpedia.org/resource/Martin-chasseur_des_Samoa","http://www.w3.org/2000/01/rdf-schema#comment","Todiramphus recurvirostris Todiramphus recurvirostris Espèce Todiramphus recurvirostrisLafresnaye, 1842 Statut de conservation UICN LC : Préoccupation mineure Le Martin-chasseur des Samoa (Todiramphus recurvirostris) est une espèce d'oiseaux appartenant à la famille des Alcedinidae."
"http://fr.dbpedia.org/resource/Martin-chasseur_des_Samoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/flbkin1"
"http://fr.dbpedia.org/resource/Martin-chasseur_des_Samoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Todiramphus_recurvirostris"
"http://fr.dbpedia.org/resource/Martin-chasseur_des_Samoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22683368/0"
"http://fr.dbpedia.org/resource/Martin-chasseur_des_Samoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/73507"
"http://fr.dbpedia.org/resource/Martin-chasseur_des_Samoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Todiramphus-recurvirostris"
"http://fr.dbpedia.org/resource/Martin-chasseur_des_Samoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4843842"
"http://fr.dbpedia.org/resource/Martin-chasseur_des_Samoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=5AAAB4E41318AC7F"
"http://fr.dbpedia.org/resource/Martin-chasseur_des_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Todiramphus_recurvirostris"
"http://fr.dbpedia.org/resource/Martin-chasseur_des_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Todiramphus_recurvirostris"
"http://fr.dbpedia.org/resource/Martin-chasseur_des_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Todiramphus_recurvirostris"
"http://fr.dbpedia.org/resource/Martin-chasseur_des_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Platsnavelijsvogel"
"http://fr.dbpedia.org/resource/Martin-chasseur_des_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w5hzs"
"http://fr.dbpedia.org/resource/Martin-chasseur_des_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flat-billed_kingfisher"
"http://fr.dbpedia.org/resource/Martin-chasseur_des_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Todiramphus_recurvirostris"
"http://fr.dbpedia.org/resource/Martin-chasseur_des_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Todiramphus_recurvirostris"
"http://fr.dbpedia.org/resource/Martin-chasseur_des_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Samoakungsfiskare"
"http://fr.dbpedia.org/resource/Martin-chasseur_des_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Todiramphus_recurvirostris"
